"Category_sv";"Scenario_sv";"variable";"value"
"Avgiftsnetto";"2014";2064;0,1156
"Avgiftsnetto";"2017";2064;0,0866
"Avgiftsnetto";"2019";2064;0,073587406
"Avgiftsnetto";"2020";2064;0,066556411
"Avgiftsnetto";"2022";2064;0,09928289
"Avgiftsnetto";"2005";2065;0,1043
"Avgiftsnetto";"2007";2065;0,0931
"Avgiftsnetto";"2009";2065;0,0289
"Avgiftsnetto";"2010";2065;0,0817
"Avgiftsnetto";"2011";2065;0,0685
"Avgiftsnetto";"2013";2065;0,0638
"Avgiftsnetto";"2014";2065;0,1256
"Avgiftsnetto";"2017";2065;0,0936
"Avgiftsnetto";"2019";2065;0,080520328
"Avgiftsnetto";"2020";2065;0,073570629
"Avgiftsnetto";"2022";2065;0,101128254
"Avgiftsnetto";"2005";2066;0,111
"Avgiftsnetto";"2007";2066;0,101
"Avgiftsnetto";"2009";2066;0,0345
"Avgiftsnetto";"2010";2066;0,0871
"Avgiftsnetto";"2011";2066;0,0743
"Avgiftsnetto";"2013";2066;0,0725
"Avgiftsnetto";"2014";2066;0,1348
"Avgiftsnetto";"2017";2066;0,1001
"Avgiftsnetto";"2019";2066;0,086782553
"Avgiftsnetto";"2020";2066;0,080027757
"Avgiftsnetto";"2022";2066;0,125118458
"Avgiftsnetto";"2005";2067;0,1159
"Avgiftsnetto";"2007";2067;0,1067
"Avgiftsnetto";"2009";2067;0,0383
"Avgiftsnetto";"2010";2067;0,0907
"Avgiftsnetto";"2011";2067;0,0794
"Avgiftsnetto";"2013";2067;0,0799
"Avgiftsnetto";"2014";2067;0,1427
"Avgiftsnetto";"2017";2067;0,1058
"Avgiftsnetto";"2019";2067;0,092416445
"Avgiftsnetto";"2020";2067;0,085739503
"Avgiftsnetto";"2022";2067;0,142433347
"Avgiftsnetto";"2005";2068;0,1189
"Avgiftsnetto";"2007";2068;0,1104
"Avgiftsnetto";"2009";2068;0,0422
"Avgiftsnetto";"2010";2068;0,0943
"Avgiftsnetto";"2011";2068;0,0831
"Avgiftsnetto";"2013";2068;0,086
"Avgiftsnetto";"2014";2068;0,1491
"Avgiftsnetto";"2017";2068;0,1104
"Avgiftsnetto";"2019";2068;0,096633342
"Avgiftsnetto";"2020";2068;0,090096173
"Avgiftsnetto";"2022";2068;0,144462696
"Avgiftsnetto";"2005";2069;0,1209
"Avgiftsnetto";"2007";2069;0,1122
"Avgiftsnetto";"2009";2069;0,0431
"Avgiftsnetto";"2010";2069;0,0946
"Avgiftsnetto";"2011";2069;0,0856
"Avgiftsnetto";"2013";2069;0,0908
"Avgiftsnetto";"2014";2069;0,1544
"Avgiftsnetto";"2017";2069;0,1143
"Avgiftsnetto";"2019";2069;0,099916147
"Avgiftsnetto";"2020";2069;0,093389943
"Avgiftsnetto";"2022";2069;0,146374031
"Avgiftsnetto";"2005";2070;0,1229
"Avgiftsnetto";"2007";2070;0,1134
"Avgiftsnetto";"2009";2070;0,0431
"Avgiftsnetto";"2010";2070;0,0942
"Avgiftsnetto";"2011";2070;0,0873
"Avgiftsnetto";"2013";2070;0,0949
"Avgiftsnetto";"2014";2070;0,1588
"Avgiftsnetto";"2017";2070;0,1175
"Avgiftsnetto";"2019";2070;0,10261642
"Avgiftsnetto";"2020";2070;0,096101985
"Avgiftsnetto";"2022";2070;0,146768223
"Avgiftsnetto";"2005";2071;0,1249
"Avgiftsnetto";"2007";2071;0,1152
"Avgiftsnetto";"2009";2071;0,0431
"Avgiftsnetto";"2010";2071;0,0932
"Avgiftsnetto";"2011";2071;0,0879
"Avgiftsnetto";"2013";2071;0,098
"Avgiftsnetto";"2014";2071;0,1623
"Avgiftsnetto";"2017";2071;0,1199
"Avgiftsnetto";"2019";2071;0,104587572
"Avgiftsnetto";"2020";2071;0,097902643
"Avgiftsnetto";"2022";2071;0,146253455
"Avgiftsnetto";"2005";2072;0,1266
"Avgiftsnetto";"2007";2072;0,1148
"Avgiftsnetto";"2009";2072;0,0436
"Avgiftsnetto";"2010";2072;0,0929
"Avgiftsnetto";"2011";2072;0,0874
"Avgiftsnetto";"2013";2072;0,1001
"Avgiftsnetto";"2014";2072;0,1645
"Avgiftsnetto";"2017";2072;0,1218
"Avgiftsnetto";"2019";2072;0,105721578
"Avgiftsnetto";"2020";2072;0,098898082
"Avgiftsnetto";"2022";2072;0,145154472
"Avgiftsnetto";"2005";2073;0,1278
"Avgiftsnetto";"2007";2073;0,1146
"Avgiftsnetto";"2009";2073;0,0422
"Avgiftsnetto";"2010";2073;0,0905
"Avgiftsnetto";"2011";2073;0,0864
"Avgiftsnetto";"2013";2073;0,1015
"Avgiftsnetto";"2014";2073;0,1662
"Avgiftsnetto";"2017";2073;0,1232
"Avgiftsnetto";"2019";2073;0,106512891
"Avgiftsnetto";"2020";2073;0,099433536
"Avgiftsnetto";"2022";2073;0,143191282
"Avgiftsnetto";"2005";2074;0,1289
"Avgiftsnetto";"2007";2074;0,1144
"Avgiftsnetto";"2009";2074;0,0411
"Avgiftsnetto";"2010";2074;0,0884
"Avgiftsnetto";"2011";2074;0,0848
"Avgiftsnetto";"2013";2074;0,1022
"Avgiftsnetto";"2014";2074;0,1675
"Avgiftsnetto";"2017";2074;0,1241
"Avgiftsnetto";"2019";2074;0,106837989
"Avgiftsnetto";"2020";2074;0,099482815
"Avgiftsnetto";"2022";2074;0,140656941
"Avgiftsnetto";"2005";2075;0,13
"Avgiftsnetto";"2007";2075;0,114
"Avgiftsnetto";"2009";2075;0,0396
"Avgiftsnetto";"2010";2075;0,0856
"Avgiftsnetto";"2011";2075;0,0826
"Avgiftsnetto";"2013";2075;0,1019
"Avgiftsnetto";"2014";2075;0,168
"Avgiftsnetto";"2017";2075;0,1246
"Avgiftsnetto";"2019";2075;0,106649173
"Avgiftsnetto";"2020";2075;0,098941025
"Avgiftsnetto";"2022";2075;0,137738585
"Avgiftsnetto";"2005";2076;0,1305
"Avgiftsnetto";"2007";2076;0,1142
"Avgiftsnetto";"2009";2076;0,0399
"Avgiftsnetto";"2010";2076;0,0851
"Avgiftsnetto";"2011";2076;0,0804
"Avgiftsnetto";"2013";2076;0,1018
"Avgiftsnetto";"2014";2076;0,1684
"Avgiftsnetto";"2017";2076;0,1252
"Avgiftsnetto";"2019";2076;0,106558024
"Avgiftsnetto";"2020";2076;0,098523458
"Avgiftsnetto";"2022";2076;0,134345703
"Avgiftsnetto";"2005";2077;0,1311
"Avgiftsnetto";"2007";2077;0,1147
"Avgiftsnetto";"2009";2077;0,0383
"Avgiftsnetto";"2010";2077;0,0826
"Avgiftsnetto";"2011";2077;0,0785
"Avgiftsnetto";"2013";2077;0,1024
"Avgiftsnetto";"2014";2077;0,1693
"Avgiftsnetto";"2017";2077;0,1261
"Avgiftsnetto";"2019";2077;0,107068513
"Avgiftsnetto";"2020";2077;0,098564937
"Avgiftsnetto";"2022";2077;0,130400227
"Avgiftsnetto";"2005";2078;0,1311
"Avgiftsnetto";"2007";2078;0,1147
"Avgiftsnetto";"2009";2078;0,0391
"Avgiftsnetto";"2010";2078;0,0823
"Avgiftsnetto";"2011";2078;0,0762
"Avgiftsnetto";"2013";2078;0,1028
"Avgiftsnetto";"2014";2078;0,17
"Avgiftsnetto";"2017";2078;0,1271
"Avgiftsnetto";"2019";2078;0,107774187
"Avgiftsnetto";"2020";2078;0,098851056
"Avgiftsnetto";"2022";2078;0,12679777
"Avgiftsnetto";"2005";2079;0,1306
"Avgiftsnetto";"2007";2079;0,1144
"Avgiftsnetto";"2009";2079;0,0386
"Avgiftsnetto";"2010";2079;0,0808
"Avgiftsnetto";"2011";2079;0,0742
"Avgiftsnetto";"2013";2079;0,1026
"Avgiftsnetto";"2014";2079;0,1704
"Avgiftsnetto";"2017";2079;0,1284
"Avgiftsnetto";"2019";2079;0,108911483
"Avgiftsnetto";"2020";2079;0,099539919
"Avgiftsnetto";"2022";2079;0,123686876
"Avgiftsnetto";"2005";2080;0,1301
"Avgiftsnetto";"2007";2080;0,1133
"Avgiftsnetto";"2009";2080;0,0388
"Avgiftsnetto";"2010";2080;0,0795
"Avgiftsnetto";"2011";2080;0,0721
"Avgiftsnetto";"2013";2080;0,1019
"Avgiftsnetto";"2014";2080;0,17
"Avgiftsnetto";"2017";2080;0,1298
"Avgiftsnetto";"2019";2080;0,11073965
"Avgiftsnetto";"2020";2080;0,100931266
"Avgiftsnetto";"2022";2080;0,120830734
"Avgiftsnetto";"2007";2081;0,1124
"Avgiftsnetto";"2009";2081;0,0384
"Avgiftsnetto";"2010";2081;0,0779
"Avgiftsnetto";"2011";2081;0,0699
"Avgiftsnetto";"2013";2081;0,1006
"Avgiftsnetto";"2014";2081;0,1688
"Avgiftsnetto";"2017";2081;0,1308
"Avgiftsnetto";"2019";2081;0,112931058
"Avgiftsnetto";"2020";2081;0,102848823
"Avgiftsnetto";"2022";2081;0,118264481
"Avgiftsnetto";"2007";2082;0,1113
"Avgiftsnetto";"2009";2082;0,0377
"Avgiftsnetto";"2010";2082;0,0758
"Avgiftsnetto";"2011";2082;0,0676
"Avgiftsnetto";"2013";2082;0,0986
"Avgiftsnetto";"2014";2082;0,1668
"Avgiftsnetto";"2017";2082;0,1317
"Avgiftsnetto";"2019";2082;0,115225927
"Avgiftsnetto";"2020";2082;0,10512516
"Avgiftsnetto";"2022";2082;0,115842396
"Avgiftsnetto";"2009";2083;0,0369
"Avgiftsnetto";"2010";2083;0,0736
"Avgiftsnetto";"2011";2083;0,0651
"Avgiftsnetto";"2013";2083;0,0962
"Avgiftsnetto";"2014";2083;0,1641
"Avgiftsnetto";"2017";2083;0,1324
"Avgiftsnetto";"2019";2083;0,117504273
"Avgiftsnetto";"2020";2083;0,107540713
"Avgiftsnetto";"2022";2083;0,113297935
"Avgiftsnetto";"2009";2084;0,037
"Avgiftsnetto";"2010";2084;0,0723
"Avgiftsnetto";"2011";2084;0,0624
"Avgiftsnetto";"2013";2084;0,0936
"Avgiftsnetto";"2014";2084;0,1609
"Avgiftsnetto";"2017";2084;0,1325
"Avgiftsnetto";"2019";2084;0,119394546
"Avgiftsnetto";"2020";2084;0,110118542
"Avgiftsnetto";"2022";2084;0,111046588
"Avgiftsnetto";"2009";2085;0,0341
"Avgiftsnetto";"2010";2085;0,0683
"Avgiftsnetto";"2011";2085;0,0595
"Avgiftsnetto";"2013";2085;0,0909
"Avgiftsnetto";"2014";2085;0,1575
"Avgiftsnetto";"2017";2085;0,132
"Avgiftsnetto";"2019";2085;0,120899402
"Avgiftsnetto";"2020";2085;0,112901099
"Avgiftsnetto";"2022";2085;0,135521909
"Avgiftsnetto";"2010";2086;0,0683
"Avgiftsnetto";"2011";2086;0,0566
"Avgiftsnetto";"2013";2086;0,0882
"Avgiftsnetto";"2014";2086;0,154
"Avgiftsnetto";"2017";2086;0,1311
"Avgiftsnetto";"2019";2086;0,121712987
"Avgiftsnetto";"2020";2086;0,115498465
"Avgiftsnetto";"2022";2086;0,150005128
"Avgiftsnetto";"2011";2087;0,0537
"Avgiftsnetto";"2013";2087;0,0854
"Avgiftsnetto";"2014";2087;0,1505
"Avgiftsnetto";"2017";2087;0,1298
"Avgiftsnetto";"2019";2087;0,122126225
"Avgiftsnetto";"2020";2087;0,117832116
"Avgiftsnetto";"2022";2087;0,146696718
"Avgiftsnetto";"2011";2088;0,0509
"Avgiftsnetto";"2013";2088;0,0829
"Avgiftsnetto";"2014";2088;0,1474
"Avgiftsnetto";"2017";2088;0,1281
"Avgiftsnetto";"2019";2088;0,121767114
"Avgiftsnetto";"2020";2088;0,119700087
"Avgiftsnetto";"2022";2088;0,144832285
"Avgiftsnetto";"2011";2089;0,0483
"Avgiftsnetto";"2014";2089;0,1447
"Avgiftsnetto";"2017";2089;0,1262
"Avgiftsnetto";"2019";2089;0,121003263
"Avgiftsnetto";"2020";2089;0,12102307
"Avgiftsnetto";"2022";2089;0,142424195
"Avgiftsnetto";"2014";2090;0,1425
"Avgiftsnetto";"2017";2090;0,1244
"Avgiftsnetto";"2019";2090;0,119909509
"Avgiftsnetto";"2020";2090;0,12189674
"Avgiftsnetto";"2022";2090;0,139962434
"Avgiftsnetto";"2017";2091;0,1228
"Avgiftsnetto";"2019";2091;0,118832339
"Avgiftsnetto";"2020";2091;0,122290884
"Avgiftsnetto";"2022";2091;0,138047366
"Avgiftsnetto";"2019";2092;0,117793854
"Avgiftsnetto";"2020";2092;0,122454999
"Avgiftsnetto";"2022";2092;0,136529982
"Avgiftsnetto";"2019";2093;0,117024036
"Avgiftsnetto";"2020";2093;0,122516271
"Avgiftsnetto";"2022";2093;0,135363944
"Avgiftsnetto";"2019";2094;0,116516253
"Avgiftsnetto";"2020";2094;0,122551323
"Avgiftsnetto";"2022";2094;0,134564509
"Avgiftsnetto";"2020";2095;0,122745505
"Avgiftsnetto";"2022";2095;0,133813234
"Avgiftsnetto";"2022";2096;0,133119679
"Avgiftsnetto";"2022";2097;0,13248892
