"Category_sv";"Scenario_sv";"variable";"value"
"Fondstyrka";"2011";2069;5,869885431
"Fondstyrka";"2013";2069;4,9673
"Fondstyrka";"2014";2069;13,06641168
"Fondstyrka";"2017";2069;10,7181
"Fondstyrka";"2019";2069;12,16407668
"Fondstyrka";"2020";2069;12,01926257
"Fondstyrka";"2022";2069;17,153879
"Fondstyrka";"2005";2070;6,119168593
"Fondstyrka";"2007";2070;8,321989918
"Fondstyrka";"2009";2070;2,006452195
"Fondstyrka";"2010";2070;3,729984702
"Fondstyrka";"2011";2070;6,044678128
"Fondstyrka";"2013";2070;5,1434
"Fondstyrka";"2014";2070;13,46393648
"Fondstyrka";"2017";2070;10,9959
"Fondstyrka";"2019";2070;12,44003299
"Fondstyrka";"2020";2070;12,28661196
"Fondstyrka";"2022";2070;17,51120329
"Fondstyrka";"2005";2071;6,335346359
"Fondstyrka";"2007";2071;8,550603867
"Fondstyrka";"2009";2071;2,068583613
"Fondstyrka";"2010";2071;3,861467656
"Fondstyrka";"2011";2071;6,217112724
"Fondstyrka";"2013";2071;5,3212
"Fondstyrka";"2014";2071;13,86120467
"Fondstyrka";"2017";2071;11,2715
"Fondstyrka";"2019";2071;12,71271444
"Fondstyrka";"2020";2071;12,549774
"Fondstyrka";"2022";2071;17,85736929
"Fondstyrka";"2005";2072;6,555719187
"Fondstyrka";"2007";2072;8,774865169
"Fondstyrka";"2009";2072;2,13095157
"Fondstyrka";"2010";2072;3,991868224
"Fondstyrka";"2011";2072;6,386118814
"Fondstyrka";"2013";2072;5,4995
"Fondstyrka";"2014";2072;14,25307712
"Fondstyrka";"2017";2072;11,5447
"Fondstyrka";"2019";2072;12,98055861
"Fondstyrka";"2020";2072;12,80793462
"Fondstyrka";"2022";2072;18,19680298
"Fondstyrka";"2005";2073;6,776191489
"Fondstyrka";"2007";2073;9,000051636
"Fondstyrka";"2009";2073;2,191930555
"Fondstyrka";"2010";2073;4,119321898
"Fondstyrka";"2011";2073;6,553831312
"Fondstyrka";"2013";2073;5,6792
"Fondstyrka";"2014";2073;14,6468592
"Fondstyrka";"2017";2073;11,8186
"Fondstyrka";"2019";2073;13,24665301
"Fondstyrka";"2020";2073;13,06367577
"Fondstyrka";"2022";2073;18,52550584
"Fondstyrka";"2005";2074;6,999870917
"Fondstyrka";"2007";2074;9,229292936
"Fondstyrka";"2009";2074;2,251529333
"Fondstyrka";"2010";2074;4,243625729
"Fondstyrka";"2011";2074;6,719197681
"Fondstyrka";"2013";2074;5,8591
"Fondstyrka";"2014";2074;15,0447503
"Fondstyrka";"2017";2074;12,092
"Fondstyrka";"2019";2074;13,51190857
"Fondstyrka";"2020";2074;13,31727055
"Fondstyrka";"2022";2074;18,84345121
"Fondstyrka";"2005";2075;7,226463723
"Fondstyrka";"2007";2075;9,463487824
"Fondstyrka";"2009";2075;2,312306528
"Fondstyrka";"2010";2075;4,370028027
"Fondstyrka";"2011";2075;6,881009782
"Fondstyrka";"2013";2075;6,0377
"Fondstyrka";"2014";2075;15,44014448
"Fondstyrka";"2017";2075;12,3652
"Fondstyrka";"2019";2075;13,77498804
"Fondstyrka";"2020";2075;13,56820933
"Fondstyrka";"2022";2075;19,15372945
"Fondstyrka";"2005";2076;7,457857725
"Fondstyrka";"2007";2076;9,702359295
"Fondstyrka";"2009";2076;2,375553782
"Fondstyrka";"2010";2076;4,499788912
"Fondstyrka";"2011";2076;7,043012939
"Fondstyrka";"2013";2076;6,2194
"Fondstyrka";"2014";2076;15,83936733
"Fondstyrka";"2017";2076;12,6437
"Fondstyrka";"2019";2076;14,0428949
"Fondstyrka";"2020";2076;13,82322408
"Fondstyrka";"2022";2076;19,45502198
"Fondstyrka";"2005";2077;7,694596634
"Fondstyrka";"2007";2077;9,947876511
"Fondstyrka";"2009";2077;2,438162673
"Fondstyrka";"2010";2077;4,628374576
"Fondstyrka";"2011";2077;7,206693297
"Fondstyrka";"2013";2077;6,4072
"Fondstyrka";"2014";2077;16,25214901
"Fondstyrka";"2017";2077;12,9316
"Fondstyrka";"2019";2077;14,32157224
"Fondstyrka";"2020";2077;14,08707016
"Fondstyrka";"2022";2077;19,74618004
"Fondstyrka";"2005";2078;7,932657284
"Fondstyrka";"2007";2078;10,19646502
"Fondstyrka";"2009";2078;2,502699791
"Fondstyrka";"2010";2078;4,758409059
"Fondstyrka";"2011";2078;7,368536885
"Fondstyrka";"2013";2078;6,5979
"Fondstyrka";"2014";2078;16,67068119
"Fondstyrka";"2017";2078;13,227
"Fondstyrka";"2019";2078;14,6096817
"Fondstyrka";"2020";2078;14,3592906
"Fondstyrka";"2022";2078;20,03836493
"Fondstyrka";"2005";2079;8,167884377
"Fondstyrka";"2007";2079;10,44423039
"Fondstyrka";"2009";2079;2,567152669
"Fondstyrka";"2010";2079;4,88725609
"Fondstyrka";"2011";2079;7,532368811
"Fondstyrka";"2013";2079;6,7886
"Fondstyrka";"2014";2079;17,08981981
"Fondstyrka";"2017";2079;13,5313
"Fondstyrka";"2019";2079;14,9086936
"Fondstyrka";"2020";2079;14,64144418
"Fondstyrka";"2022";2079;20,34259101
"Fondstyrka";"2005";2080;8,404691021
"Fondstyrka";"2007";2080;10,69269043
"Fondstyrka";"2009";2080;2,632661716
"Fondstyrka";"2010";2080;5,016073448
"Fondstyrka";"2011";2080;7,695934239
"Fondstyrka";"2013";2080;6,9781
"Fondstyrka";"2014";2080;17,50382748
"Fondstyrka";"2017";2080;13,8434
"Fondstyrka";"2019";2080;15,22310685
"Fondstyrka";"2020";2080;14,93752393
"Fondstyrka";"2022";2080;20,65635851
"Fondstyrka";"2007";2081;10,93745544
"Fondstyrka";"2009";2081;2,697618453
"Fondstyrka";"2010";2081;5,142743677
"Fondstyrka";"2011";2081;7,857793052
"Fondstyrka";"2013";2081;7,165
"Fondstyrka";"2014";2081;17,90926973
"Fondstyrka";"2017";2081;14,1594
"Fondstyrka";"2019";2081;15,5511651
"Fondstyrka";"2020";2081;15,24798479
"Fondstyrka";"2022";2081;20,97660805
"Fondstyrka";"2007";2082;11,17725635
"Fondstyrka";"2009";2082;2,762240016
"Fondstyrka";"2010";2082;5,267447021
"Fondstyrka";"2011";2082;8,019268157
"Fondstyrka";"2013";2082;7,3487
"Fondstyrka";"2014";2082;18,30437471
"Fondstyrka";"2017";2082;14,4799
"Fondstyrka";"2019";2082;15,88954987
"Fondstyrka";"2020";2082;15,57090955
"Fondstyrka";"2022";2082;21,29990144
"Fondstyrka";"2009";2083;2,827171019
"Fondstyrka";"2010";2083;5,391505812
"Fondstyrka";"2011";2083;8,1792659
"Fondstyrka";"2013";2083;7,5293
"Fondstyrka";"2014";2083;18,68902551
"Fondstyrka";"2017";2083;14,803
"Fondstyrka";"2019";2083;16,23654435
"Fondstyrka";"2020";2083;15,90521772
"Fondstyrka";"2022";2083;21,62302498
"Fondstyrka";"2009";2084;2,891919152
"Fondstyrka";"2010";2084;5,513245745
"Fondstyrka";"2011";2084;8,337186639
"Fondstyrka";"2013";2084;7,7075
"Fondstyrka";"2014";2084;19,06664052
"Fondstyrka";"2017";2084;15,1237
"Fondstyrka";"2019";2084;16,58643682
"Fondstyrka";"2020";2084;16,24949006
"Fondstyrka";"2022";2084;21,95022082
"Fondstyrka";"2009";2085;2,952604077
"Fondstyrka";"2010";2085;5,628495195
"Fondstyrka";"2011";2085;8,492470429
"Fondstyrka";"2013";2085;7,8837
"Fondstyrka";"2014";2085;19,43858855
"Fondstyrka";"2017";2085;15,4412
"Fondstyrka";"2019";2085;16,9374786
"Fondstyrka";"2020";2085;16,60626446
"Fondstyrka";"2022";2085;22,78152345
"Fondstyrka";"2010";2086;5,628495195
"Fondstyrka";"2011";2086;8,646016947
"Fondstyrka";"2013";2086;8,058
"Fondstyrka";"2014";2086;19,80833545
"Fondstyrka";"2017";2086;15,7539
"Fondstyrka";"2019";2086;17,28429457
"Fondstyrka";"2020";2086;16,96826639
"Fondstyrka";"2022";2086;23,65377615
"Fondstyrka";"2011";2087;8,798434799
"Fondstyrka";"2013";2087;8,2312
"Fondstyrka";"2014";2087;20,17752115
"Fondstyrka";"2017";2087;16,0622
"Fondstyrka";"2019";2087;17,62872878
"Fondstyrka";"2020";2087;17,33316774
"Fondstyrka";"2022";2087;23,99766839
"Fondstyrka";"2011";2088;8,950091851
"Fondstyrka";"2013";2088;8,4044
"Fondstyrka";"2014";2088;20,55162103
"Fondstyrka";"2017";2088;16,3657
"Fondstyrka";"2019";2088;17,96386036
"Fondstyrka";"2020";2088;17,69581983
"Fondstyrka";"2022";2088;24,36033214
"Fondstyrka";"2011";2089;9,101976613
"Fondstyrka";"2014";2089;20,93186548
"Fondstyrka";"2017";2089;16,6668
"Fondstyrka";"2019";2089;18,29354875
"Fondstyrka";"2020";2089;18,05575861
"Fondstyrka";"2022";2089;24,72332481
"Fondstyrka";"2014";2090;21,32287339
"Fondstyrka";"2017";2090;16,9684
"Fondstyrka";"2019";2090;18,61968667
"Fondstyrka";"2020";2090;18,41161865
"Fondstyrka";"2022";2090;25,08907703
"Fondstyrka";"2017";2091;17,273
"Fondstyrka";"2019";2091;18,94631158
"Fondstyrka";"2020";2091;18,76359044
"Fondstyrka";"2022";2091;25,4707925
"Fondstyrka";"2019";2092;19,27570382
"Fondstyrka";"2020";2092;19,1144696
"Fondstyrka";"2022";2092;25,8629509
"Fondstyrka";"2019";2093;19,61158476
"Fondstyrka";"2020";2093;19,46754214
"Fondstyrka";"2022";2093;26,26637904
"Fondstyrka";"2019";2094;19,9553112
"Fondstyrka";"2020";2094;19,82368227
"Fondstyrka";"2022";2094;26,68624022
"Fondstyrka";"2020";2095;20,18742299
"Fondstyrka";"2022";2095;27,11135516
"Fondstyrka";"2022";2096;27,54105793
"Fondstyrka";"2022";2097;27,97712002
