"Category_sv";"Scenario_sv";"variable";"value"
"Balanstal";"2020";2076;1,401269867
"Balanstal";"2022";2076;1,553267521
"Balanstal";"2005";2077;1,270288575
"Balanstal";"2007";2077;1,326185932
"Balanstal";"2009";2077;1,061602395
"Balanstal";"2010";2077;1,149897144
"Balanstal";"2011";2077;1,226912728
"Balanstal";"2013";2077;1,1972
"Balanstal";"2014";2077;1,389056916
"Balanstal";"2017";2077;1,373828349
"Balanstal";"2019";2077;1,411298691
"Balanstal";"2020";2077;1,408850787
"Balanstal";"2022";2077;1,561571735
"Balanstal";"2005";2078;1,27541222
"Balanstal";"2007";2078;1,332240792
"Balanstal";"2009";2078;1,062141095
"Balanstal";"2010";2078;1,151355205
"Balanstal";"2011";2078;1,230642458
"Balanstal";"2013";2078;1,2009
"Balanstal";"2014";2078;1,396538263
"Balanstal";"2017";2078;1,38171986
"Balanstal";"2019";2078;1,419257689
"Balanstal";"2020";2078;1,416571264
"Balanstal";"2022";2078;1,570154662
"Balanstal";"2005";2079;1,279953462
"Balanstal";"2007";2079;1,338385883
"Balanstal";"2009";2079;1,063194932
"Balanstal";"2010";2079;1,153619687
"Balanstal";"2011";2079;1,234297279
"Balanstal";"2013";2079;1,2045
"Balanstal";"2014";2079;1,404276457
"Balanstal";"2017";2079;1,389608809
"Balanstal";"2019";2079;1,427475273
"Balanstal";"2020";2079;1,424412588
"Balanstal";"2022";2079;1,578704971
"Balanstal";"2005";2080;1,285007596
"Balanstal";"2007";2080;1,343950944
"Balanstal";"2009";2080;1,064538746
"Balanstal";"2010";2080;1,15613435
"Balanstal";"2011";2080;1,238067362
"Balanstal";"2013";2080;1,208
"Balanstal";"2014";2080;1,412528997
"Balanstal";"2017";2080;1,397495775
"Balanstal";"2019";2080;1,435578944
"Balanstal";"2020";2080;1,432247731
"Balanstal";"2022";2080;1,587258943
"Balanstal";"2007";2081;1,349323377
"Balanstal";"2009";2081;1,066284999
"Balanstal";"2010";2081;1,159099388
"Balanstal";"2011";2081;1,241708364
"Balanstal";"2013";2081;1,2121
"Balanstal";"2014";2081;1,420373348
"Balanstal";"2017";2081;1,405426825
"Balanstal";"2019";2081;1,443860581
"Balanstal";"2020";2081;1,440205257
"Balanstal";"2022";2081;1,595985133
"Balanstal";"2007";2082;1,354699185
"Balanstal";"2009";2082;1,068510783
"Balanstal";"2010";2082;1,16213789
"Balanstal";"2011";2082;1,245471581
"Balanstal";"2013";2082;1,2152
"Balanstal";"2014";2082;1,428988039
"Balanstal";"2017";2082;1,413341529
"Balanstal";"2019";2082;1,452326967
"Balanstal";"2020";2082;1,448418574
"Balanstal";"2022";2082;1,604397575
"Balanstal";"2009";2083;1,07065781
"Balanstal";"2010";2083;1,165036012
"Balanstal";"2011";2083;1,249328747
"Balanstal";"2013";2083;1,2181
"Balanstal";"2014";2083;1,436090409
"Balanstal";"2017";2083;1,421045992
"Balanstal";"2019";2083;1,460847095
"Balanstal";"2020";2083;1,456721526
"Balanstal";"2022";2083;1,613514217
"Balanstal";"2009";2084;1,072196061
"Balanstal";"2010";2084;1,167243784
"Balanstal";"2011";2084;1,253119554
"Balanstal";"2013";2084;1,2227
"Balanstal";"2014";2084;1,443019309
"Balanstal";"2017";2084;1,428676724
"Balanstal";"2019";2084;1,469331289
"Balanstal";"2020";2084;1,46515016
"Balanstal";"2022";2084;1,622429751
"Balanstal";"2009";2085;1,074690143
"Balanstal";"2010";2085;1,170299636
"Balanstal";"2011";2085;1,256925805
"Balanstal";"2013";2085;1,2265
"Balanstal";"2014";2085;1,450591747
"Balanstal";"2017";2085;1,436198407
"Balanstal";"2019";2085;1,477814154
"Balanstal";"2020";2085;1,47352567
"Balanstal";"2022";2085;1,631985292
"Balanstal";"2009";2086;1,076301551
"Balanstal";"2010";2086;1,172562399
"Balanstal";"2011";2086;1,260698068
"Balanstal";"2013";2086;1,2296
"Balanstal";"2014";2086;1,457985586
"Balanstal";"2017";2086;1,443579031
"Balanstal";"2019";2086;1,486173602
"Balanstal";"2020";2086;1,482066255
"Balanstal";"2022";2086;1,641527539
"Balanstal";"2009";2087;1,078352321
"Balanstal";"2010";2087;1,17519869
"Balanstal";"2011";2087;1,264510921
"Balanstal";"2013";2087;1,2331
"Balanstal";"2014";2087;1,464854824
"Balanstal";"2017";2087;1,450839887
"Balanstal";"2019";2087;1,494526316
"Balanstal";"2020";2087;1,490683283
"Balanstal";"2022";2087;1,661826121
"Balanstal";"2010";2088;1,176916601
"Balanstal";"2011";2088;1,268377285
"Balanstal";"2013";2088;1,2367
"Balanstal";"2014";2088;1,473376383
"Balanstal";"2017";2088;1,45809333
"Balanstal";"2019";2088;1,502714772
"Balanstal";"2020";2088;1,499402558
"Balanstal";"2022";2088;1,67697153
"Balanstal";"2011";2089;1,272301594
"Balanstal";"2014";2089;1,481202903
"Balanstal";"2017";2089;1,465353931
"Balanstal";"2019";2089;1,510961665
"Balanstal";"2020";2089;1,508143197
"Balanstal";"2022";2089;1,686635141
"Balanstal";"2011";2090;1,276354526
"Balanstal";"2014";2090;1,488905806
"Balanstal";"2017";2090;1,472736438
"Balanstal";"2019";2090;1,519183749
"Balanstal";"2020";2090;1,517040785
"Balanstal";"2022";2090;1,6964197
"Balanstal";"2017";2091;1,480245461
"Balanstal";"2019";2091;1,527533909
"Balanstal";"2020";2091;1,525958817
"Balanstal";"2022";2091;1,706516858
"Balanstal";"2019";2092;1,535996474
"Balanstal";"2020";2092;1,53507292
"Balanstal";"2022";2092;1,716476778
"Balanstal";"2019";2093;1,544651484
"Balanstal";"2020";2093;1,544132075
"Balanstal";"2022";2093;1,726491945
"Balanstal";"2019";2094;1,553435863
"Balanstal";"2020";2094;1,553331066
"Balanstal";"2022";2094;1,737290975
"Balanstal";"2020";2095;1,562605005
"Balanstal";"2022";2095;1,748340399
"Balanstal";"2022";2096;1,759195115
"Balanstal";"2022";2097;1,770479305
