"Category_sv";"Scenario_sv";"variable";"value"
"Balanstal";"2011";2078;1,230642458
"Balanstal";"2013";2078;1,2009
"Balanstal";"2015";2078;1,3757
"Balanstal";"2017";2078;1,38171986
"Balanstal";"2019";2078;1,419257689
"Balanstal";"2021";2078;1,439390978
"Balanstal";"2022";2078;1,570154662
"Balanstal";"2023";2078;1,5451201
"Balanstal";"2005";2079;1,279953462
"Balanstal";"2007";2079;1,338385883
"Balanstal";"2009";2079;1,063194932
"Balanstal";"2011";2079;1,234297279
"Balanstal";"2013";2079;1,2045
"Balanstal";"2015";2079;1,3819
"Balanstal";"2017";2079;1,389608809
"Balanstal";"2019";2079;1,427475273
"Balanstal";"2021";2079;1,447554138
"Balanstal";"2022";2079;1,578704971
"Balanstal";"2023";2079;1,552947814
"Balanstal";"2005";2080;1,285007596
"Balanstal";"2007";2080;1,343950944
"Balanstal";"2009";2080;1,064538746
"Balanstal";"2011";2080;1,238067362
"Balanstal";"2013";2080;1,208
"Balanstal";"2015";2080;1,391
"Balanstal";"2017";2080;1,397495775
"Balanstal";"2019";2080;1,435578944
"Balanstal";"2021";2080;1,455670726
"Balanstal";"2022";2080;1,587258943
"Balanstal";"2023";2080;1,562063493
"Balanstal";"2007";2081;1,349323377
"Balanstal";"2009";2081;1,066284999
"Balanstal";"2011";2081;1,241708364
"Balanstal";"2013";2081;1,2121
"Balanstal";"2015";2081;1,3965
"Balanstal";"2017";2081;1,405426825
"Balanstal";"2019";2081;1,443860581
"Balanstal";"2021";2081;1,463964238
"Balanstal";"2022";2081;1,595985133
"Balanstal";"2023";2081;1,570552818
"Balanstal";"2007";2082;1,354699185
"Balanstal";"2009";2082;1,068510783
"Balanstal";"2011";2082;1,245471581
"Balanstal";"2013";2082;1,2152
"Balanstal";"2015";2082;1,4051
"Balanstal";"2017";2082;1,413341529
"Balanstal";"2019";2082;1,452326967
"Balanstal";"2021";2082;1,472518804
"Balanstal";"2022";2082;1,604397575
"Balanstal";"2023";2082;1,579002716
"Balanstal";"2009";2083;1,07065781
"Balanstal";"2011";2083;1,249328747
"Balanstal";"2013";2083;1,2181
"Balanstal";"2015";2083;1,411
"Balanstal";"2017";2083;1,421045992
"Balanstal";"2019";2083;1,460847095
"Balanstal";"2021";2083;1,481188432
"Balanstal";"2022";2083;1,613514217
"Balanstal";"2023";2083;1,587830837
"Balanstal";"2009";2084;1,072196061
"Balanstal";"2011";2084;1,253119554
"Balanstal";"2013";2084;1,2227
"Balanstal";"2015";2084;1,4173
"Balanstal";"2017";2084;1,428676724
"Balanstal";"2019";2084;1,469331289
"Balanstal";"2021";2084;1,489928988
"Balanstal";"2022";2084;1,622429751
"Balanstal";"2023";2084;1,596722256
"Balanstal";"2009";2085;1,074690143
"Balanstal";"2011";2085;1,256925805
"Balanstal";"2013";2085;1,2265
"Balanstal";"2015";2085;1,4238
"Balanstal";"2017";2085;1,436198407
"Balanstal";"2019";2085;1,477814154
"Balanstal";"2021";2085;1,498669311
"Balanstal";"2022";2085;1,631985292
"Balanstal";"2023";2085;1,60562688
"Balanstal";"2009";2086;1,076301551
"Balanstal";"2011";2086;1,260698068
"Balanstal";"2013";2086;1,2296
"Balanstal";"2015";2086;1,4284
"Balanstal";"2017";2086;1,443579031
"Balanstal";"2019";2086;1,486173602
"Balanstal";"2021";2086;1,50748779
"Balanstal";"2022";2086;1,641527539
"Balanstal";"2023";2086;1,614726793
"Balanstal";"2009";2087;1,078352321
"Balanstal";"2011";2087;1,264510921
"Balanstal";"2013";2087;1,2331
"Balanstal";"2015";2087;1,4352
"Balanstal";"2017";2087;1,450839887
"Balanstal";"2019";2087;1,494526316
"Balanstal";"2021";2087;1,51643459
"Balanstal";"2022";2087;1,661826121
"Balanstal";"2023";2087;1,635076471
"Balanstal";"2011";2088;1,268377285
"Balanstal";"2013";2088;1,2367
"Balanstal";"2015";2088;1,4421
"Balanstal";"2017";2088;1,45809333
"Balanstal";"2019";2088;1,502714772
"Balanstal";"2021";2088;1,525313766
"Balanstal";"2022";2088;1,67697153
"Balanstal";"2023";2088;1,649243697
"Balanstal";"2011";2089;1,272301594
"Balanstal";"2015";2089;1,4494
"Balanstal";"2017";2089;1,465353931
"Balanstal";"2019";2089;1,510961665
"Balanstal";"2021";2089;1,534274092
"Balanstal";"2022";2089;1,686635141
"Balanstal";"2023";2089;1,660444117
"Balanstal";"2011";2090;1,276354526
"Balanstal";"2015";2090;1,455
"Balanstal";"2017";2090;1,472736438
"Balanstal";"2019";2090;1,519183749
"Balanstal";"2021";2090;1,543281261
"Balanstal";"2022";2090;1,6964197
"Balanstal";"2023";2090;1,670394537
"Balanstal";"2017";2091;1,480245461
"Balanstal";"2019";2091;1,527533909
"Balanstal";"2021";2091;1,552380954
"Balanstal";"2022";2091;1,706516858
"Balanstal";"2023";2091;1,67941433
"Balanstal";"2019";2092;1,535996474
"Balanstal";"2021";2092;1,561528649
"Balanstal";"2022";2092;1,716476778
"Balanstal";"2023";2092;1,689582412
"Balanstal";"2019";2093;1,544651484
"Balanstal";"2021";2093;1,57068762
"Balanstal";"2022";2093;1,726491945
"Balanstal";"2023";2093;1,699902789
"Balanstal";"2019";2094;1,553435863
"Balanstal";"2021";2094;1,579917399
"Balanstal";"2022";2094;1,737290975
"Balanstal";"2023";2094;1,710000202
"Balanstal";"2021";2095;1,589285019
"Balanstal";"2022";2095;1,748340399
"Balanstal";"2023";2095;1,720685989
"Balanstal";"2021";2096;1,598755539
"Balanstal";"2022";2096;1,759195115
"Balanstal";"2023";2096;1,731810562
"Balanstal";"2022";2097;1,770479305
"Balanstal";"2023";2097;1,742785241
"Balanstal";"2023";NA;1,753814697
