"Category_sv";"Scenario_sv";"variable";"value"
"Avgiftsnetto";"2022";2065;0,101128254
"Avgiftsnetto";"2023";2065;0,09284858
"Avgiftsnetto";"2005";2066;0,111
"Avgiftsnetto";"2007";2066;0,101
"Avgiftsnetto";"2009";2066;0,0345
"Avgiftsnetto";"2011";2066;0,0743
"Avgiftsnetto";"2013";2066;0,0725
"Avgiftsnetto";"2015";2066;0,0959
"Avgiftsnetto";"2017";2066;0,1001
"Avgiftsnetto";"2019";2066;0,086782553
"Avgiftsnetto";"2021";2066;0,077618133
"Avgiftsnetto";"2022";2066;0,125118458
"Avgiftsnetto";"2023";2066;0,117888204
"Avgiftsnetto";"2005";2067;0,1159
"Avgiftsnetto";"2007";2067;0,1067
"Avgiftsnetto";"2009";2067;0,0383
"Avgiftsnetto";"2011";2067;0,0794
"Avgiftsnetto";"2013";2067;0,0799
"Avgiftsnetto";"2015";2067;0,1023
"Avgiftsnetto";"2017";2067;0,1058
"Avgiftsnetto";"2019";2067;0,092416445
"Avgiftsnetto";"2021";2067;0,08355892
"Avgiftsnetto";"2022";2067;0,142433347
"Avgiftsnetto";"2023";2067;0,135452017
"Avgiftsnetto";"2005";2068;0,1189
"Avgiftsnetto";"2007";2068;0,1104
"Avgiftsnetto";"2009";2068;0,0422
"Avgiftsnetto";"2011";2068;0,0831
"Avgiftsnetto";"2013";2068;0,086
"Avgiftsnetto";"2015";2068;0,1076
"Avgiftsnetto";"2017";2068;0,1104
"Avgiftsnetto";"2019";2068;0,096633342
"Avgiftsnetto";"2021";2068;0,088010036
"Avgiftsnetto";"2022";2068;0,144462696
"Avgiftsnetto";"2023";2068;0,137662878
"Avgiftsnetto";"2005";2069;0,1209
"Avgiftsnetto";"2007";2069;0,1122
"Avgiftsnetto";"2009";2069;0,0431
"Avgiftsnetto";"2011";2069;0,0856
"Avgiftsnetto";"2013";2069;0,0908
"Avgiftsnetto";"2015";2069;0,112
"Avgiftsnetto";"2017";2069;0,1143
"Avgiftsnetto";"2019";2069;0,099916147
"Avgiftsnetto";"2021";2069;0,091360408
"Avgiftsnetto";"2022";2069;0,146374031
"Avgiftsnetto";"2023";2069;0,139495497
"Avgiftsnetto";"2005";2070;0,1229
"Avgiftsnetto";"2007";2070;0,1134
"Avgiftsnetto";"2009";2070;0,0431
"Avgiftsnetto";"2011";2070;0,0873
"Avgiftsnetto";"2013";2070;0,0949
"Avgiftsnetto";"2015";2070;0,1159
"Avgiftsnetto";"2017";2070;0,1175
"Avgiftsnetto";"2019";2070;0,10261642
"Avgiftsnetto";"2021";2070;0,094080375
"Avgiftsnetto";"2022";2070;0,146768223
"Avgiftsnetto";"2023";2070;0,139794613
"Avgiftsnetto";"2005";2071;0,1249
"Avgiftsnetto";"2007";2071;0,1152
"Avgiftsnetto";"2009";2071;0,0431
"Avgiftsnetto";"2011";2071;0,0879
"Avgiftsnetto";"2013";2071;0,098
"Avgiftsnetto";"2015";2071;0,1189
"Avgiftsnetto";"2017";2071;0,1199
"Avgiftsnetto";"2019";2071;0,104587572
"Avgiftsnetto";"2021";2071;0,095925902
"Avgiftsnetto";"2022";2071;0,146253455
"Avgiftsnetto";"2023";2071;0,13921694
"Avgiftsnetto";"2005";2072;0,1266
"Avgiftsnetto";"2007";2072;0,1148
"Avgiftsnetto";"2009";2072;0,0436
"Avgiftsnetto";"2011";2072;0,0874
"Avgiftsnetto";"2013";2072;0,1001
"Avgiftsnetto";"2015";2072;0,1213
"Avgiftsnetto";"2017";2072;0,1218
"Avgiftsnetto";"2019";2072;0,105721578
"Avgiftsnetto";"2021";2072;0,096920311
"Avgiftsnetto";"2022";2072;0,145154472
"Avgiftsnetto";"2023";2072;0,138394351
"Avgiftsnetto";"2005";2073;0,1278
"Avgiftsnetto";"2007";2073;0,1146
"Avgiftsnetto";"2009";2073;0,0422
"Avgiftsnetto";"2011";2073;0,0864
"Avgiftsnetto";"2013";2073;0,1015
"Avgiftsnetto";"2015";2073;0,1232
"Avgiftsnetto";"2017";2073;0,1232
"Avgiftsnetto";"2019";2073;0,106512891
"Avgiftsnetto";"2021";2073;0,097589723
"Avgiftsnetto";"2022";2073;0,143191282
"Avgiftsnetto";"2023";2073;0,136784063
"Avgiftsnetto";"2005";2074;0,1289
"Avgiftsnetto";"2007";2074;0,1144
"Avgiftsnetto";"2009";2074;0,0411
"Avgiftsnetto";"2011";2074;0,0848
"Avgiftsnetto";"2013";2074;0,1022
"Avgiftsnetto";"2015";2074;0,1247
"Avgiftsnetto";"2017";2074;0,1241
"Avgiftsnetto";"2019";2074;0,106837989
"Avgiftsnetto";"2021";2074;0,097788119
"Avgiftsnetto";"2022";2074;0,140656941
"Avgiftsnetto";"2023";2074;0,134377406
"Avgiftsnetto";"2005";2075;0,13
"Avgiftsnetto";"2007";2075;0,114
"Avgiftsnetto";"2009";2075;0,0396
"Avgiftsnetto";"2011";2075;0,0826
"Avgiftsnetto";"2013";2075;0,1019
"Avgiftsnetto";"2015";2075;0,1256
"Avgiftsnetto";"2017";2075;0,1246
"Avgiftsnetto";"2019";2075;0,106649173
"Avgiftsnetto";"2021";2075;0,097477784
"Avgiftsnetto";"2022";2075;0,137738585
"Avgiftsnetto";"2023";2075;0,131437589
"Avgiftsnetto";"2005";2076;0,1305
"Avgiftsnetto";"2007";2076;0,1142
"Avgiftsnetto";"2009";2076;0,0399
"Avgiftsnetto";"2011";2076;0,0804
"Avgiftsnetto";"2013";2076;0,1018
"Avgiftsnetto";"2015";2076;0,1267
"Avgiftsnetto";"2017";2076;0,1252
"Avgiftsnetto";"2019";2076;0,106558024
"Avgiftsnetto";"2021";2076;0,097268696
"Avgiftsnetto";"2022";2076;0,134345703
"Avgiftsnetto";"2023";2076;0,128284961
"Avgiftsnetto";"2005";2077;0,1311
"Avgiftsnetto";"2007";2077;0,1147
"Avgiftsnetto";"2009";2077;0,0383
"Avgiftsnetto";"2011";2077;0,0785
"Avgiftsnetto";"2013";2077;0,1024
"Avgiftsnetto";"2015";2077;0,1281
"Avgiftsnetto";"2017";2077;0,1261
"Avgiftsnetto";"2019";2077;0,107068513
"Avgiftsnetto";"2021";2077;0,09767916
"Avgiftsnetto";"2022";2077;0,130400227
"Avgiftsnetto";"2023";2077;0,124569665
"Avgiftsnetto";"2005";2078;0,1311
"Avgiftsnetto";"2007";2078;0,1147
"Avgiftsnetto";"2009";2078;0,0391
"Avgiftsnetto";"2011";2078;0,0762
"Avgiftsnetto";"2013";2078;0,1028
"Avgiftsnetto";"2015";2078;0,1298
"Avgiftsnetto";"2017";2078;0,1271
"Avgiftsnetto";"2019";2078;0,107774187
"Avgiftsnetto";"2021";2078;0,098371628
"Avgiftsnetto";"2022";2078;0,12679777
"Avgiftsnetto";"2023";2078;0,121214694
"Avgiftsnetto";"2005";2079;0,1306
"Avgiftsnetto";"2007";2079;0,1144
"Avgiftsnetto";"2009";2079;0,0386
"Avgiftsnetto";"2011";2079;0,0742
"Avgiftsnetto";"2013";2079;0,1026
"Avgiftsnetto";"2015";2079;0,1316
"Avgiftsnetto";"2017";2079;0,1284
"Avgiftsnetto";"2019";2079;0,108911483
"Avgiftsnetto";"2021";2079;0,099507
"Avgiftsnetto";"2022";2079;0,123686876
"Avgiftsnetto";"2023";2079;0,11834931
"Avgiftsnetto";"2005";2080;0,1301
"Avgiftsnetto";"2007";2080;0,1133
"Avgiftsnetto";"2009";2080;0,0388
"Avgiftsnetto";"2011";2080;0,0721
"Avgiftsnetto";"2013";2080;0,1019
"Avgiftsnetto";"2015";2080;0,1333
"Avgiftsnetto";"2017";2080;0,1298
"Avgiftsnetto";"2019";2080;0,11073965
"Avgiftsnetto";"2021";2080;0,101365263
"Avgiftsnetto";"2022";2080;0,120830734
"Avgiftsnetto";"2023";2080;0,11580335
"Avgiftsnetto";"2007";2081;0,1124
"Avgiftsnetto";"2009";2081;0,0384
"Avgiftsnetto";"2011";2081;0,0699
"Avgiftsnetto";"2013";2081;0,1006
"Avgiftsnetto";"2015";2081;0,1345
"Avgiftsnetto";"2017";2081;0,1308
"Avgiftsnetto";"2019";2081;0,112931058
"Avgiftsnetto";"2021";2081;0,103732543
"Avgiftsnetto";"2022";2081;0,118264481
"Avgiftsnetto";"2023";2081;0,113488891
"Avgiftsnetto";"2007";2082;0,1113
"Avgiftsnetto";"2009";2082;0,0377
"Avgiftsnetto";"2011";2082;0,0676
"Avgiftsnetto";"2013";2082;0,0986
"Avgiftsnetto";"2015";2082;0,135
"Avgiftsnetto";"2017";2082;0,1317
"Avgiftsnetto";"2019";2082;0,115225927
"Avgiftsnetto";"2021";2082;0,106383482
"Avgiftsnetto";"2022";2082;0,115842396
"Avgiftsnetto";"2023";2082;0,111323517
"Avgiftsnetto";"2009";2083;0,0369
"Avgiftsnetto";"2011";2083;0,0651
"Avgiftsnetto";"2013";2083;0,0962
"Avgiftsnetto";"2015";2083;0,1347
"Avgiftsnetto";"2017";2083;0,1324
"Avgiftsnetto";"2019";2083;0,117504273
"Avgiftsnetto";"2021";2083;0,10917712
"Avgiftsnetto";"2022";2083;0,113297935
"Avgiftsnetto";"2023";2083;0,109013711
"Avgiftsnetto";"2009";2084;0,037
"Avgiftsnetto";"2011";2084;0,0624
"Avgiftsnetto";"2013";2084;0,0936
"Avgiftsnetto";"2015";2084;0,1339
"Avgiftsnetto";"2017";2084;0,1325
"Avgiftsnetto";"2019";2084;0,119394546
"Avgiftsnetto";"2021";2084;0,111989625
"Avgiftsnetto";"2022";2084;0,111046588
"Avgiftsnetto";"2023";2084;0,107050391
"Avgiftsnetto";"2009";2085;0,0341
"Avgiftsnetto";"2011";2085;0,0595
"Avgiftsnetto";"2013";2085;0,0909
"Avgiftsnetto";"2015";2085;0,1326
"Avgiftsnetto";"2017";2085;0,132
"Avgiftsnetto";"2019";2085;0,120899402
"Avgiftsnetto";"2021";2085;0,114910715
"Avgiftsnetto";"2022";2085;0,135521909
"Avgiftsnetto";"2023";2085;0,132490506
"Avgiftsnetto";"2011";2086;0,0566
"Avgiftsnetto";"2013";2086;0,0882
"Avgiftsnetto";"2015";2086;0,1312
"Avgiftsnetto";"2017";2086;0,1311
"Avgiftsnetto";"2019";2086;0,121712987
"Avgiftsnetto";"2021";2086;0,117512726
"Avgiftsnetto";"2022";2086;0,150005128
"Avgiftsnetto";"2023";2086;0,147257224
"Avgiftsnetto";"2011";2087;0,0537
"Avgiftsnetto";"2013";2087;0,0854
"Avgiftsnetto";"2015";2087;0,1294
"Avgiftsnetto";"2017";2087;0,1298
"Avgiftsnetto";"2019";2087;0,122126225
"Avgiftsnetto";"2021";2087;0,119845148
"Avgiftsnetto";"2022";2087;0,146696718
"Avgiftsnetto";"2023";2087;0,144396007
"Avgiftsnetto";"2011";2088;0,0509
"Avgiftsnetto";"2013";2088;0,0829
"Avgiftsnetto";"2015";2088;0,1278
"Avgiftsnetto";"2017";2088;0,1281
"Avgiftsnetto";"2019";2088;0,121767114
"Avgiftsnetto";"2021";2088;0,121569889
"Avgiftsnetto";"2022";2088;0,144832285
"Avgiftsnetto";"2023";2088;0,142793526
"Avgiftsnetto";"2011";2089;0,0483
"Avgiftsnetto";"2015";2089;0,1262
"Avgiftsnetto";"2017";2089;0,1262
"Avgiftsnetto";"2019";2089;0,121003263
"Avgiftsnetto";"2021";2089;0,122716825
"Avgiftsnetto";"2022";2089;0,142424195
"Avgiftsnetto";"2023";2089;0,140430397
"Avgiftsnetto";"2015";2090;0,1249
"Avgiftsnetto";"2017";2090;0,1244
"Avgiftsnetto";"2019";2090;0,119909509
"Avgiftsnetto";"2021";2090;0,123241147
"Avgiftsnetto";"2022";2090;0,139962434
"Avgiftsnetto";"2023";2090;0,139183139
"Avgiftsnetto";"2017";2091;0,1228
"Avgiftsnetto";"2019";2091;0,118832339
"Avgiftsnetto";"2021";2091;0,123322627
"Avgiftsnetto";"2022";2091;0,138047366
"Avgiftsnetto";"2023";2091;0,139694877
"Avgiftsnetto";"2019";2092;0,117793854
"Avgiftsnetto";"2021";2092;0,123122517
"Avgiftsnetto";"2022";2092;0,136529982
"Avgiftsnetto";"2023";2092;0,140187278
"Avgiftsnetto";"2019";2093;0,117024036
"Avgiftsnetto";"2021";2093;0,122873198
"Avgiftsnetto";"2022";2093;0,135363944
"Avgiftsnetto";"2023";2093;0,140299848
"Avgiftsnetto";"2019";2094;0,116516253
"Avgiftsnetto";"2021";2094;0,122618578
"Avgiftsnetto";"2022";2094;0,134564509
"Avgiftsnetto";"2023";2094;0,139954739
"Avgiftsnetto";"2021";2095;0,122633572
"Avgiftsnetto";"2022";2095;0,133813234
"Avgiftsnetto";"2023";2095;0,139274073
"Avgiftsnetto";"2021";2096;0,122950167
"Avgiftsnetto";"2022";2096;0,133119679
"Avgiftsnetto";"2023";2096;0,138465663
"Avgiftsnetto";"2022";2097;0,13248892
"Avgiftsnetto";"2023";2097;0,137478669
"Avgiftsnetto";"2023";NA;0,136399542
