"Kön";"Ålder";"Antal";"Scenario"
"Kvinnor";66;-88583,24341;"Optimistiskt"
"Kvinnor";66;-51905,59275;"Pessimistiskt"
"Män";67;24561;"1948"
"Män";67;55077;"Nu"
"Män";67;74636,67843;"Bas"
"Män";67;89468,13784;"Optimistiskt"
"Män";67;54804,45398;"Pessimistiskt"
"Kvinnor";67;-26912;"1948"
"Kvinnor";67;-55225;"Nu"
"Kvinnor";67;-71295,45836;"Bas"
"Kvinnor";67;-87505,15174;"Optimistiskt"
"Kvinnor";67;-52029,95978;"Pessimistiskt"
"Män";68;23327;"1948"
"Män";68;52868;"Nu"
"Män";68;74374,70525;"Bas"
"Män";68;88134,44546;"Optimistiskt"
"Män";68;55005,38099;"Pessimistiskt"
"Kvinnor";68;-26030;"1948"
"Kvinnor";68;-54394;"Nu"
"Kvinnor";68;-71122,74838;"Bas"
"Kvinnor";68;-86501,08458;"Optimistiskt"
"Kvinnor";68;-52269,98602;"Pessimistiskt"
"Män";69;23178;"1948"
"Män";69;51170;"Nu"
"Män";69;73507,7037;"Bas"
"Män";69;86257,71579;"Optimistiskt"
"Män";69;54695,9357;"Pessimistiskt"
"Kvinnor";69;-25872;"1948"
"Kvinnor";69;-52700;"Nu"
"Kvinnor";69;-70392,44225;"Bas"
"Kvinnor";69;-85008,04762;"Optimistiskt"
"Kvinnor";69;-52029,92973;"Pessimistiskt"
"Män";70;21050;"1948"
"Män";70;51547;"Nu"
"Män";70;72713,38857;"Bas"
"Män";70;84336,49931;"Optimistiskt"
"Män";70;54431,18483;"Pessimistiskt"
"Kvinnor";70;-23796;"1948"
"Kvinnor";70;-53304;"Nu"
"Kvinnor";70;-69720,53633;"Bas"
"Kvinnor";70;-83498,13397;"Optimistiskt"
"Kvinnor";70;-51841,40012;"Pessimistiskt"
"Män";71;21107;"1948"
"Män";71;50290;"Nu"
"Män";71;71933,46755;"Bas"
"Män";71;82384,12478;"Optimistiskt"
"Män";71;54201,03762;"Pessimistiskt"
"Kvinnor";71;-23139;"1948"
"Kvinnor";71;-52515;"Nu"
"Kvinnor";71;-69062,32734;"Bas"
"Kvinnor";71;-81946,14635;"Optimistiskt"
"Kvinnor";71;-51688,42412;"Pessimistiskt"
"Män";72;18950;"1948"
"Män";72;48527;"Nu"
"Män";72;71108,40821;"Bas"
"Män";72;80344,91378;"Optimistiskt"
"Män";72;53984,1026;"Pessimistiskt"
"Kvinnor";72;-20842;"1948"
"Kvinnor";72;-51396;"Nu"
"Kvinnor";72;-68366,68731;"Bas"
"Kvinnor";72;-80354,74594;"Optimistiskt"
"Kvinnor";72;-51544,1548;"Pessimistiskt"
"Män";73;17810;"1948"
"Män";73;49981;"Nu"
"Män";73;69440,62079;"Bas"
"Män";73;78174,11828;"Optimistiskt"
"Män";73;53718,37426;"Pessimistiskt"
"Kvinnor";73;-19813;"1948"
"Kvinnor";73;-52679;"Nu"
"Kvinnor";73;-66865,85786;"Bas"
"Kvinnor";73;-78615,65634;"Optimistiskt"
"Kvinnor";73;-51362,21125;"Pessimistiskt"
"Män";74;15855;"1948"
"Män";74;50511;"Nu"
"Män";74;67688,95938;"Bas"
"Män";74;75781,65885;"Optimistiskt"
"Män";74;53376,98805;"Pessimistiskt"
"Kvinnor";74;-18003;"1948"
"Kvinnor";74;-53887;"Nu"
"Kvinnor";74;-65303,81839;"Bas"
"Kvinnor";74;-76735,17915;"Optimistiskt"
"Kvinnor";74;-51117,91678;"Pessimistiskt"
"Män";75;14348;"1948"
"Män";75;50750;"Nu"
"Män";75;66135,56524;"Bas"
"Män";75;73123,41976;"Optimistiskt"
"Män";75;53547,15775;"Pessimistiskt"
"Kvinnor";75;-16533;"1948"
"Kvinnor";75;-55075;"Nu"
"Kvinnor";75;-63949,25636;"Bas"
"Kvinnor";75;-74600,42839;"Optimistiskt"
"Kvinnor";75;-51355,54764;"Pessimistiskt"
"Män";76;13112;"1948"
"Män";76;50035;"Nu"
"Män";76;66567,72999;"Bas"
"Män";76;70206,64394;"Optimistiskt"
"Män";76;54112,47757;"Pessimistiskt"
"Kvinnor";76;-15027;"1948"
"Kvinnor";76;-54231;"Nu"
"Kvinnor";76;-64514,31335;"Bas"
"Kvinnor";76;-72219,28987;"Optimistiskt"
"Kvinnor";76;-51984,62129;"Pessimistiskt"
"Män";77;12101;"1948"
"Män";77;49070;"Nu"
"Män";77;68943,49719;"Bas"
"Män";77;66384,27562;"Optimistiskt"
"Män";77;57899,09482;"Pessimistiskt"
"Kvinnor";77;-14058;"1948"
"Kvinnor";77;-53467;"Nu"
"Kvinnor";77;-67364,34964;"Bas"
"Kvinnor";77;-69290,311;"Optimistiskt"
"Kvinnor";77;-56114,28782;"Pessimistiskt"
"Män";78;10198;"1948"
"Män";78;47291;"Nu"
"Män";78;68005,35268;"Bas"
"Män";78;63751,72163;"Optimistiskt"
"Män";78;57387,40845;"Pessimistiskt"
"Kvinnor";78;-12131;"1948"
"Kvinnor";78;-51478;"Nu"
"Kvinnor";78;-66151,72298;"Bas"
"Kvinnor";78;-66828,26512;"Optimistiskt"
"Kvinnor";78;-55224,84396;"Pessimistiskt"
"Män";79;8924;"1948"
"Män";79;44369;"Nu"
"Män";79;67683,2713;"Bas"
"Män";79;61606,50495;"Optimistiskt"
"Män";79;57713,7103;"Pessimistiskt"
"Kvinnor";79;-10604;"1948"
"Kvinnor";79;-49074;"Nu"
"Kvinnor";79;-65976,15895;"Bas"
"Kvinnor";79;-65284,35907;"Optimistiskt"
"Kvinnor";79;-55595,05758;"Pessimistiskt"
"Män";80;6911;"1948"
"Män";80;39427;"Nu"
"Män";80;67126,27736;"Bas"
"Män";80;59094,85361;"Optimistiskt"
"Män";80;57856,16329;"Pessimistiskt"
"Kvinnor";80;-8867;"1948"
"Kvinnor";80;-44694;"Nu"
"Kvinnor";80;-65915,40834;"Bas"
"Kvinnor";80;-63679,11767;"Optimistiskt"
"Kvinnor";80;-56115,05738;"Pessimistiskt"
"Män";81;6806;"1948"
"Män";81;34845;"Nu"
"Män";81;65980,71472;"Bas"
"Män";81;55987,39278;"Optimistiskt"
"Män";81;57492,71153;"Pessimistiskt"
"Kvinnor";81;-8619;"1948"
"Kvinnor";81;-39557;"Nu"
"Kvinnor";81;-65101,37485;"Bas"
"Kvinnor";81;-61309,78199;"Optimistiskt"
"Kvinnor";81;-55940,45298;"Pessimistiskt"
"Män";82;6555;"1948"
"Män";82;28569;"Nu"
"Män";82;66024,90492;"Bas"
"Män";82;53669,95055;"Optimistiskt"
"Män";82;58529,28302;"Pessimistiskt"
"Kvinnor";82;-8328;"1948"
"Kvinnor";82;-33645;"Nu"
"Kvinnor";82;-65536,87699;"Bas"
"Kvinnor";82;-59820,92558;"Optimistiskt"
"Kvinnor";82;-57148,20953;"Pessimistiskt"
"Män";83;5405;"1948"
"Män";83;25360;"Nu"
"Män";83;63714,15701;"Bas"
"Män";83;49560,01477;"Optimistiskt"
"Män";83;57179,57203;"Pessimistiskt"
"Kvinnor";83;-7062;"1948"
"Kvinnor";83;-30686;"Nu"
"Kvinnor";83;-62911,81691;"Bas"
"Kvinnor";83;-55734,23799;"Optimistiskt"
"Kvinnor";83;-55258,41852;"Pessimistiskt"
"Män";84;4640;"1948"
"Män";84;23168;"Nu"
"Män";84;61820,5141;"Bas"
"Män";84;45743,10985;"Optimistiskt"
"Män";84;56516,32942;"Pessimistiskt"
"Kvinnor";84;-6155;"1948"
"Kvinnor";84;-29296;"Nu"
"Kvinnor";84;-62028,69083;"Bas"
"Kvinnor";84;-53017,38983;"Optimistiskt"
"Kvinnor";84;-55382,75825;"Pessimistiskt"
"Män";85;3869;"1948"
"Män";85;20118;"Nu"
"Män";85;59299,57111;"Bas"
"Män";85;41498,16171;"Optimistiskt"
"Män";85;55427,99033;"Pessimistiskt"
"Kvinnor";85;-5026;"1948"
"Kvinnor";85;-26814;"Nu"
"Kvinnor";85;-59969,66795;"Bas"
"Kvinnor";85;-49279,87535;"Optimistiskt"
"Kvinnor";85;-54482,06557;"Pessimistiskt"
"Män";86;2984;"1948"
"Män";86;17036;"Nu"
"Män";86;56966,85919;"Bas"
"Män";86;37450,34765;"Optimistiskt"
"Män";86;54814,76939;"Pessimistiskt"
"Kvinnor";86;-4175;"1948"
"Kvinnor";86;-23498;"Nu"
"Kvinnor";86;-58359,94701;"Bas"
"Kvinnor";86;-45832,92955;"Optimistiskt"
"Kvinnor";86;-54271,81027;"Pessimistiskt"
"Män";87;2210;"1948"
"Män";87;14686;"Nu"
"Män";87;53785,28095;"Bas"
"Män";87;33033,21752;"Optimistiskt"
"Män";87;53550,60909;"Pessimistiskt"
"Kvinnor";87;-3120;"1948"
"Kvinnor";87;-21274;"Nu"
"Kvinnor";87;-55915,82037;"Bas"
"Kvinnor";87;-41763,70051;"Optimistiskt"
"Kvinnor";87;-53452,64852;"Pessimistiskt"
"Män";88;1938;"1948"
"Män";88;12038;"Nu"
"Män";88;52041,36274;"Bas"
"Män";88;29555,02737;"Optimistiskt"
"Män";88;54436,62705;"Pessimistiskt"
"Kvinnor";88;-2607;"1948"
"Kvinnor";88;-18298;"Nu"
"Kvinnor";88;-54682,18677;"Bas"
"Kvinnor";88;-38536,78101;"Optimistiskt"
"Kvinnor";88;-54357,02825;"Pessimistiskt"
"Män";89;1458;"1948"
"Män";89;9681;"Nu"
"Män";89;47500,89892;"Bas"
"Män";89;24925,28797;"Optimistiskt"
"Män";89;52244,4502;"Pessimistiskt"
"Kvinnor";89;-2019;"1948"
"Kvinnor";89;-16182;"Nu"
"Kvinnor";89;-50695,77732;"Bas"
"Kvinnor";89;-33662,15234;"Optimistiskt"
"Kvinnor";89;-52382,5756;"Pessimistiskt"
"Män";90;1035;"1948"
"Män";90;8075;"Nu"
"Män";90;43173,8998;"Bas"
"Män";90;20795,03588;"Optimistiskt"
"Män";90;50585,07523;"Pessimistiskt"
"Kvinnor";90;-1479;"1948"
"Kvinnor";90;-13945;"Nu"
"Kvinnor";90;-46851,39556;"Bas"
"Kvinnor";90;-29165,70099;"Optimistiskt"
"Kvinnor";90;-50887,67827;"Pessimistiskt"
"Män";91;673;"1948"
"Män";91;6617;"Nu"
"Män";91;38428,42519;"Bas"
"Män";91;16918,84359;"Optimistiskt"
"Män";91;48473,46185;"Pessimistiskt"
"Kvinnor";91;-1043;"1948"
"Kvinnor";91;-12404;"Nu"
"Kvinnor";91;-42770,14174;"Bas"
"Kvinnor";91;-24818,09757;"Optimistiskt"
"Kvinnor";91;-49276,99816;"Pessimistiskt"
"Män";92;447;"1948"
"Män";92;5164;"Nu"
"Män";92;33653,84919;"Bas"
"Män";92;13474,31384;"Optimistiskt"
"Män";92;46386,99994;"Pessimistiskt"
"Kvinnor";92;-724;"1948"
"Kvinnor";92;-10442;"Nu"
"Kvinnor";92;-38546,22174;"Bas"
"Kvinnor";92;-20765,95279;"Optimistiskt"
"Kvinnor";92;-47633,44261;"Pessimistiskt"
"Män";93;322;"1948"
"Män";93;3936;"Nu"
"Män";93;28081,88943;"Bas"
"Män";93;10227,64557;"Optimistiskt"
"Män";93;42794,59582;"Pessimistiskt"
"Kvinnor";93;-502;"1948"
"Kvinnor";93;-8668;"Nu"
"Kvinnor";93;-33352,85995;"Bas"
"Kvinnor";93;-16665,04234;"Optimistiskt"
"Kvinnor";93;-44588,58437;"Pessimistiskt"
"Män";94;218;"1948"
"Män";94;2769;"Nu"
"Män";94;23400,72988;"Bas"
"Män";94;7736,146376;"Optimistiskt"
"Män";94;40231,04849;"Pessimistiskt"
"Kvinnor";94;-347;"1948"
"Kvinnor";94;-6801;"Nu"
"Kvinnor";94;-28692,88326;"Bas"
"Kvinnor";94;-13246,63775;"Optimistiskt"
"Kvinnor";94;-42188,27649;"Pessimistiskt"
"Män";95;350;"1948"
"Män";95;2018;"Nu"
"Män";95;18658,15762;"Bas"
"Män";95;5628,422661;"Optimistiskt"
"Män";95;36577,63639;"Pessimistiskt"
"Kvinnor";95;-600;"1948"
"Kvinnor";95;-5321;"Nu"
"Kvinnor";95;-23955,95729;"Bas"
"Kvinnor";95;-10239,06674;"Optimistiskt"
"Kvinnor";95;-39151,96929;"Pessimistiskt"
"Män";96;0;"1948"
"Män";96;1342;"Nu"
"Män";96;14096,38647;"Bas"
"Män";96;3905,399775;"Optimistiskt"
"Män";96;32051,41693;"Pessimistiskt"
"Kvinnor";96;0;"1948"
"Kvinnor";96;-4040;"Nu"
"Kvinnor";96;-19087,5338;"Bas"
"Kvinnor";96;-7576,78754;"Optimistiskt"
"Kvinnor";96;-35067,625;"Pessimistiskt"
"Män";97;0;"1948"
"Män";97;911;"Nu"
"Män";97;10150,96763;"Bas"
"Män";97;2613,88794;"Optimistiskt"
"Män";97;27147,33619;"Pessimistiskt"
"Kvinnor";97;0;"1948"
"Kvinnor";97;-2944;"Nu"
"Kvinnor";97;-14465,30731;"Bas"
"Kvinnor";97;-5372,098576;"Optimistiskt"
"Kvinnor";97;-30162,89462;"Pessimistiskt"
"Män";98;0;"1948"
"Män";98;586;"Nu"
"Män";98;7191,590397;"Bas"
"Män";98;1750,756372;"Optimistiskt"
"Män";98;22945,94035;"Pessimistiskt"
"Kvinnor";98;0;"1948"
"Kvinnor";98;-2088;"Nu"
"Kvinnor";98;-10726,52588;"Bas"
"Kvinnor";98;-3755,352593;"Optimistiskt"
"Kvinnor";98;-25906,62823;"Pessimistiskt"
"Män";99;0;"1948"
"Män";99;399;"Nu"
"Män";99;4846,065586;"Bas"
"Män";99;1147,520881;"Optimistiskt"
"Män";99;18547,65864;"Pessimistiskt"
"Kvinnor";99;0;"1948"
"Kvinnor";99;-1464;"Nu"
"Kvinnor";99;-7541,130288;"Bas"
"Kvinnor";99;-2531,326256;"Optimistiskt"
"Kvinnor";99;-21196,03612;"Pessimistiskt"
"Män";100;0;"1948"
"Män";100;255;"Nu"
"Män";100;2981,371085;"Bas"
"Män";100;673,5835706;"Optimistiskt"
"Män";100;13590,7444;"Pessimistiskt"
"Kvinnor";100;0;"1948"
"Kvinnor";100;-1041,5;"Nu"
"Kvinnor";100;-5209,100109;"Bas"
"Kvinnor";100;-1668,983971;"Optimistiskt"
"Kvinnor";100;-16739,84173;"Pessimistiskt"
"Män";101;0;"1948"
"Män";101;111;"Nu"
"Män";101;1661,17652;"Bas"
"Män";101;379,9711779;"Optimistiskt"
"Män";101;9187,275346;"Pessimistiskt"
"Kvinnor";101;0;"1948"
"Kvinnor";101;-619;"Nu"
"Kvinnor";101;-3282,070587;"Bas"
"Kvinnor";101;-1061,540209;"Optimistiskt"
"Kvinnor";101;-12399,0303;"Pessimistiskt"
"Män";102;0;"1948"
"Män";102;62;"Nu"
"Män";102;941,7660501;"Bas"
"Män";102;217,4398905;"Optimistiskt"
"Män";102;6386,59566;"Pessimistiskt"
"Kvinnor";102;0;"1948"
"Kvinnor";102;-378;"Nu"
"Kvinnor";102;-2073,849783;"Bas"
"Kvinnor";102;-674,8931477;"Optimistiskt"
"Kvinnor";102;-9312,170265;"Pessimistiskt"
"Män";103;0;"1948"
"Män";103;25;"Nu"
"Män";103;533,8603768;"Bas"
"Män";103;124,8002983;"Optimistiskt"
"Män";103;4489,831867;"Pessimistiskt"
"Kvinnor";103;0;"1948"
"Kvinnor";103;-169;"Nu"
"Kvinnor";103;-1297,808223;"Bas"
"Kvinnor";103;-425,7756243;"Optimistiskt"
"Kvinnor";103;-6991,143427;"Pessimistiskt"
"Män";104;0;"1948"
"Män";104;19;"Nu"
"Män";104;284,4605902;"Bas"
"Män";104;67,93153385;"Optimistiskt"
"Män";104;3008,986614;"Pessimistiskt"
"Kvinnor";104;0;"1948"
"Kvinnor";104;-83;"Nu"
"Kvinnor";104;-785,7354622;"Bas"
"Kvinnor";104;-258,2299036;"Optimistiskt"
"Kvinnor";104;-5150,476706;"Pessimistiskt"
"Män";105;0;"1948"
"Män";105;3;"Nu"
"Män";105;265,3707766;"Bas"
"Män";105;65,19227868;"Optimistiskt"
"Män";105;2000;"Pessimistiskt"
"Kvinnor";105;0;"1948"
"Kvinnor";105;-61;"Nu"
"Kvinnor";105;-950,6342146;"Bas"
"Kvinnor";105;-325,8364869;"Optimistiskt"
"Kvinnor";105;-2500;"Pessimistiskt"
