"Category_sv";"Scenario_sv";"variable";"value"
"Total";"Pessimistiskt";2060;10437057,02
"0-19";"Bas";2061;2638671,496
"20-64";"Bas";2061;6497688,096
"65+";"Bas";2061;3151484,737
"Total";"Bas";2061;12287844,33
"0-19";"Optimistiskt";2061;3388522,475
"20-64";"Optimistiskt";2061;7707192,167
"65+";"Optimistiskt";2061;2892809,706
"Total";"Optimistiskt";2061;13988524,35
"0-19";"Pessimistiskt";2061;1982556,778
"20-64";"Pessimistiskt";2061;5221509,178
"65+";"Pessimistiskt";2061;3225549,797
"Total";"Pessimistiskt";2061;10429615,75
"0-19";"Bas";2062;2644026,675
"20-64";"Bas";2062;6523810,379
"65+";"Bas";2062;3160875,076
"Total";"Bas";2062;12328712,13
"0-19";"Optimistiskt";2062;3409246,606
"20-64";"Optimistiskt";2062;7768274,422
"65+";"Optimistiskt";2062;2899833,684
"Total";"Optimistiskt";2062;14077354,71
"0-19";"Pessimistiskt";2062;1971097,254
"20-64";"Pessimistiskt";2062;5221029,327
"65+";"Pessimistiskt";2062;3229411,089
"Total";"Pessimistiskt";2062;10421537,67
"0-19";"Bas";2063;2649380,152
"20-64";"Bas";2063;6549583,242
"65+";"Bas";2063;3171089,107
"Total";"Bas";2063;12370052,5
"0-19";"Optimistiskt";2063;3429885,6
"20-64";"Optimistiskt";2063;7828469,596
"65+";"Optimistiskt";2063;2908271,825
"Total";"Optimistiskt";2063;14166627,02
"0-19";"Pessimistiskt";2063;1959164,471
"20-64";"Pessimistiskt";2063;5220706,233
"65+";"Pessimistiskt";2063;3233139,535
"Total";"Pessimistiskt";2063;10413010,24
"0-19";"Bas";2064;2654855,239
"20-64";"Bas";2064;6574135,227
"65+";"Bas";2064;3182962,794
"Total";"Bas";2064;12411953,26
"0-19";"Optimistiskt";2064;3450580,607
"20-64";"Optimistiskt";2064;7886750,75
"65+";"Optimistiskt";2064;2918985,106
"Total";"Optimistiskt";2064;14256316,46
"0-19";"Pessimistiskt";2064;1946977,299
"20-64";"Pessimistiskt";2064;5219666,237
"65+";"Pessimistiskt";2064;3237566,142
"Total";"Pessimistiskt";2064;10404209,68
"0-19";"Bas";2065;2660562,391
"20-64";"Bas";2065;6599772,319
"65+";"Bas";2065;3194077,057
"Total";"Bas";2065;12454411,77
"0-19";"Optimistiskt";2065;3471455,062
"20-64";"Optimistiskt";2065;7946281,535
"65+";"Optimistiskt";2065;2928657,204
"Total";"Optimistiskt";2065;14346393,8
"0-19";"Pessimistiskt";2065;1934719,534
"20-64";"Pessimistiskt";2065;5219360,461
"65+";"Pessimistiskt";2065;3241255,16
"Total";"Pessimistiskt";2065;10395335,15
"0-19";"Bas";2066;2666620
"20-64";"Bas";2066;6626101,055
"65+";"Bas";2066;3204769,434
"Total";"Bas";2066;12497490,49
"0-19";"Optimistiskt";2066;3492614,109
"20-64";"Optimistiskt";2066;8006419,447
"65+";"Optimistiskt";2066;2937750,162
"Total";"Optimistiskt";2066;14436783,72
"0-19";"Pessimistiskt";2066;1922584,798
"20-64";"Pessimistiskt";2066;5219481,812
"65+";"Pessimistiskt";2066;3244515,634
"Total";"Pessimistiskt";2066;10386582,24
"0-19";"Bas";2067;2673066,044
"20-64";"Bas";2067;6649023,909
"65+";"Bas";2067;3219001,772
"Total";"Bas";2067;12541091,73
"0-19";"Optimistiskt";2067;3514156,105
"20-64";"Optimistiskt";2067;8062980,705
"65+";"Optimistiskt";2067;2950303,067
"Total";"Optimistiskt";2067;14527439,88
"0-19";"Pessimistiskt";2067;1910742,988
"20-64";"Pessimistiskt";2067;5216021,233
"65+";"Pessimistiskt";2067;3251315,82
"Total";"Pessimistiskt";2067;10378080,04
"0-19";"Bas";2068;2680025,931
"20-64";"Bas";2068;6669320,587
"65+";"Bas";2068;3235868,451
"Total";"Bas";2068;12585214,97
"0-19";"Optimistiskt";2068;3536155,406
"20-64";"Optimistiskt";2068;8116853,672
"65+";"Optimistiskt";2068;2965266,978
"Total";"Optimistiskt";2068;14618276,06
"0-19";"Pessimistiskt";2068;1899353,052
"20-64";"Pessimistiskt";2068;5209698,078
"65+";"Pessimistiskt";2068;3260918,982
"Total";"Pessimistiskt";2068;10369970,11
"0-19";"Bas";2069;2687537,901
"20-64";"Bas";2069;6688079,61
"65+";"Bas";2069;3254150,95
"Total";"Bas";2069;12629768,46
"0-19";"Optimistiskt";2069;3558659,749
"20-64";"Optimistiskt";2069;8169248,98
"65+";"Optimistiskt";2069;2981330,34
"Total";"Optimistiskt";2069;14709239,07
"0-19";"Pessimistiskt";2069;1888561,431
"20-64";"Pessimistiskt";2069;5201636,705
"65+";"Pessimistiskt";2069;3272107,049
"Total";"Pessimistiskt";2069;10362305,19
"0-19";"Bas";2070;2695733,798
"20-64";"Bas";2070;6706241,442
"65+";"Bas";2070;3272771,634
"Total";"Bas";2070;12674746,87
"0-19";"Optimistiskt";2070;3581686,852
"20-64";"Optimistiskt";2070;8221187,159
"65+";"Optimistiskt";2070;2997354,044
"Total";"Optimistiskt";2070;14800228,05
"0-19";"Pessimistiskt";2070;1878495,448
"20-64";"Pessimistiskt";2070;5192795,018
"65+";"Pessimistiskt";2070;3283800,394
"Total";"Pessimistiskt";2070;10355090,86
"0-19";"Bas";2071;2704497,639
"20-64";"Bas";2071;6720703,411
"65+";"Bas";2071;3294799,085
"Total";"Bas";2071;12720000,13
"0-19";"Optimistiskt";2071;3605184,102
"20-64";"Optimistiskt";2071;8269629,139
"65+";"Optimistiskt";2071;3016408,247
"Total";"Optimistiskt";2071;14891221,49
"0-19";"Pessimistiskt";2071;1869334,99
"20-64";"Pessimistiskt";2071;5179954,088
"65+";"Pessimistiskt";2071;3299124,531
"Total";"Pessimistiskt";2071;10348413,61
"0-19";"Bas";2072;2713930,797
"20-64";"Bas";2072;6734093,405
"65+";"Bas";2072;3317403,445
"Total";"Bas";2072;12765427,65
"0-19";"Optimistiskt";2072;3629086,365
"20-64";"Optimistiskt";2072;8317392,143
"65+";"Optimistiskt";2072;3035656,135
"Total";"Optimistiskt";2072;14982134,64
"0-19";"Pessimistiskt";2072;1861185,682
"20-64";"Pessimistiskt";2072;5165697,409
"65+";"Pessimistiskt";2072;3315403,737
"Total";"Pessimistiskt";2072;10342286,83
"0-19";"Bas";2073;2723953,534
"20-64";"Bas";2073;6745735,255
"65+";"Bas";2073;3341195,472
"Total";"Bas";2073;12810884,26
"0-19";"Optimistiskt";2073;3653298,2
"20-64";"Optimistiskt";2073;8363835,125
"65+";"Optimistiskt";2073;3055749,184
"Total";"Optimistiskt";2073;15072882,51
"0-19";"Pessimistiskt";2073;1854104,79
"20-64";"Pessimistiskt";2073;5149244,513
"65+";"Pessimistiskt";2073;3333366,595
"Total";"Pessimistiskt";2073;10336715,9
"0-19";"Bas";2074;2734529,556
"20-64";"Bas";2074;6755821,162
"65+";"Bas";2074;3365912,595
"Total";"Bas";2074;12856263,31
"0-19";"Optimistiskt";2074;3677692,885
"20-64";"Optimistiskt";2074;8409301,065
"65+";"Optimistiskt";2074;3076385,888
"Total";"Optimistiskt";2074;15163379,84
"0-19";"Pessimistiskt";2074;1848099,985
"20-64";"Pessimistiskt";2074;5130711,506
"65+";"Pessimistiskt";2074;3352841,599
"Total";"Pessimistiskt";2074;10331653,09
"0-19";"Bas";2075;2745527,477
"20-64";"Bas";2075;6762861,861
"65+";"Bas";2075;3392990,631
"Total";"Bas";2075;12901379,97
"0-19";"Optimistiskt";2075;3702135,222
"20-64";"Optimistiskt";2075;8452223,744
"65+";"Optimistiskt";2075;3099212,482
"Total";"Optimistiskt";2075;15253571,45
"0-19";"Pessimistiskt";2075;1843152,298
"20-64";"Pessimistiskt";2075;5108569,795
"65+";"Pessimistiskt";2075;3375287,821
"Total";"Pessimistiskt";2075;10327009,91
"0-19";"Bas";2076;2756817,937
"20-64";"Bas";2076;6773505,445
"65+";"Bas";2076;3415778,245
"Total";"Bas";2076;12946101,63
"0-19";"Optimistiskt";2076;3726511,266
"20-64";"Optimistiskt";2076;8499298,384
"65+";"Optimistiskt";2076;3117618,92
"Total";"Optimistiskt";2076;15343428,57
"0-19";"Pessimistiskt";2076;1839175,65
"20-64";"Pessimistiskt";2076;5089294,977
"65+";"Pessimistiskt";2076;3394173,87
"Total";"Pessimistiskt";2076;10322644,5
"0-19";"Bas";2077;2768256,549
"20-64";"Bas";2077;6783273,147
"65+";"Bas";2077;3438757,797
"Total";"Bas";2077;12990287,49
"0-19";"Optimistiskt";2077;3750699,906
"20-64";"Optimistiskt";2077;8545939,807
"65+";"Optimistiskt";2077;3136305,927
"Total";"Optimistiskt";2077;15432945,64
"0-19";"Pessimistiskt";2077;1836063,062
"20-64";"Pessimistiskt";2077;5068471,53
"65+";"Pessimistiskt";2077;3413855,759
"Total";"Pessimistiskt";2077;10318390,35
"0-19";"Bas";2078;2779647,81
"20-64";"Bas";2078;6793637,778
"65+";"Bas";2078;3460499,123
"Total";"Bas";2078;13033784,71
"0-19";"Optimistiskt";2078;3774620,773
"20-64";"Optimistiskt";2078;8593653,129
"65+";"Optimistiskt";2078;3153855,316
"Total";"Optimistiskt";2078;15522129,22
"0-19";"Pessimistiskt";2078;1833656,727
"20-64";"Pessimistiskt";2078;5047480,938
"65+";"Pessimistiskt";2078;3432870,937
"Total";"Pessimistiskt";2078;10314008,6
"0-19";"Bas";2079;2790854,489
"20-64";"Bas";2079;6803263,214
"65+";"Bas";2079;3482432,747
"Total";"Bas";2079;13076550,45
"0-19";"Optimistiskt";2079;3798224,237
"20-64";"Optimistiskt";2079;8640981,892
"65+";"Optimistiskt";2079;3171861,664
"Total";"Optimistiskt";2079;15611067,79
"0-19";"Pessimistiskt";2079;1831797,768
"20-64";"Pessimistiskt";2079;5025031,304
"65+";"Pessimistiskt";2079;3452446,057
"Total";"Pessimistiskt";2079;10309275,13
"0-19";"Bas";2080;2801747,973
"20-64";"Bas";2080;6813827,798
"65+";"Bas";2080;3502999,761
"Total";"Bas";2080;13118575,53
"0-19";"Optimistiskt";2080;3821451,194
"20-64";"Optimistiskt";2080;8689556,996
"65+";"Optimistiskt";2080;3188786,544
"Total";"Optimistiskt";2080;15699794,73
"0-19";"Pessimistiskt";2080;1830319,762
"20-64";"Pessimistiskt";2080;5002658,953
"65+";"Pessimistiskt";2080;3470972,519
"Total";"Pessimistiskt";2080;10303951,23
"0-19";"Bas";2081;2812263,93
"20-64";"Bas";2081;6822410,101
"65+";"Bas";2081;3525175,91
"Total";"Bas";2081;13159849,94
"0-19";"Optimistiskt";2081;3844292,931
"20-64";"Optimistiskt";2081;8736370,356
"65+";"Optimistiskt";2081;3207795,546
"Total";"Optimistiskt";2081;15788458,83
"0-19";"Pessimistiskt";2081;1829059,31
"20-64";"Pessimistiskt";2081;4977546,29
"65+";"Pessimistiskt";2081;3491230,945
"Total";"Pessimistiskt";2081;10297836,55
"0-19";"Bas";2082;2822301,336
"20-64";"Bas";2082;6834702,302
"65+";"Bas";2082;3543423,728
"Total";"Bas";2082;13200427,37
"0-19";"Optimistiskt";2082;3866744,962
"20-64";"Optimistiskt";2082;8787019,648
"65+";"Optimistiskt";2082;3223369,134
"Total";"Optimistiskt";2082;15877133,74
"0-19";"Pessimistiskt";2082;1827869,916
"20-64";"Pessimistiskt";2082;4955372,769
"65+";"Pessimistiskt";2082;3507498,436
"Total";"Pessimistiskt";2082;10290741,12
"0-19";"Bas";2083;2831843,783
"20-64";"Bas";2083;6847679,934
"65+";"Bas";2083;3560949,171
"Total";"Bas";2083;13240472,89
"0-19";"Optimistiskt";2083;3888812,83
"20-64";"Optimistiskt";2083;8838460,119
"65+";"Optimistiskt";2083;3238704,224
"Total";"Optimistiskt";2083;15965977,17
"0-19";"Pessimistiskt";2083;1826610,276
"20-64";"Pessimistiskt";2083;4933224,771
"65+";"Pessimistiskt";2083;3522648,978
"Total";"Pessimistiskt";2083;10282484,03
"0-19";"Bas";2084;2840840,533
"20-64";"Bas";2084;6862500,412
"65+";"Bas";2084;3576801,544
"Total";"Bas";2084;13280142,49
"0-19";"Optimistiskt";2084;3910514,571
"20-64";"Optimistiskt";2084;8891826,631
"65+";"Optimistiskt";2084;3252737,596
"Total";"Optimistiskt";2084;16055078,8
"0-19";"Pessimistiskt";2084;1825165,432
"20-64";"Pessimistiskt";2084;4912327,69
"65+";"Pessimistiskt";2084;3535426,271
"Total";"Pessimistiskt";2084;10272919,39
"0-19";"Bas";2085;2849344,226
"20-64";"Bas";2085;6879106,419
"65+";"Bas";2085;3591233,885
"Total";"Bas";2085;13319684,53
"0-19";"Optimistiskt";2085;3931863,235
"20-64";"Optimistiskt";2085;8947171,333
"65+";"Optimistiskt";2085;3265519,942
"Total";"Optimistiskt";2085;16144554,51
"0-19";"Pessimistiskt";2085;1823438,843
"20-64";"Pessimistiskt";2085;4892792,777
"65+";"Pessimistiskt";2085;3545782,494
"Total";"Pessimistiskt";2085;10262014,11
"0-19";"Bas";2086;2857335,624
"20-64";"Bas";2086;6895568,744
"65+";"Bas";2086;3606413,434
"Total";"Bas";2086;13359317,8
"0-19";"Optimistiskt";2086;3952889,898
"20-64";"Optimistiskt";2086;9002345,756
"65+";"Optimistiskt";2086;3279216,026
"Total";"Optimistiskt";2086;16234451,68
"0-19";"Pessimistiskt";2086;1821354,165
"20-64";"Pessimistiskt";2086;4872472,534
"65+";"Pessimistiskt";2086;3555986,352
"Total";"Pessimistiskt";2086;10249813,05
"0-19";"Bas";2087;2864876,608
"20-64";"Bas";2087;6919424,397
"65+";"Bas";2087;3615018,829
"Total";"Bas";2087;13399319,83
"0-19";"Optimistiskt";2087;3973613,332
"20-64";"Optimistiskt";2087;9055016,142
"65+";"Optimistiskt";2087;3296166,678
"Total";"Optimistiskt";2087;16324796,15
"0-19";"Pessimistiskt";2087;1818849,035
"20-64";"Pessimistiskt";2087;4860891,019
"65+";"Pessimistiskt";2087;3556740,973
"Total";"Pessimistiskt";2087;10236481,03
"0-19";"Bas";2088;2871986,892
"20-64";"Bas";2088;6946065,157
"65+";"Bas";2088;3621907,622
"Total";"Bas";2088;13439959,67
"0-19";"Optimistiskt";2088;3994036,945
"20-64";"Optimistiskt";2088;9106676,231
"65+";"Optimistiskt";2088;3314838,93
"Total";"Optimistiskt";2088;16415552,11
"0-19";"Pessimistiskt";2088;1815877,066
"20-64";"Pessimistiskt";2088;4851118,431
"65+";"Pessimistiskt";2088;3555287,266
"Total";"Pessimistiskt";2088;10222282,76
"0-19";"Bas";2089;2878718,839
"20-64";"Bas";2089;6971251,421
"65+";"Bas";2089;3631390,891
"Total";"Bas";2089;13481361,15
"0-19";"Optimistiskt";2089;4014176,924
"20-64";"Optimistiskt";2089;9157700,093
"65+";"Optimistiskt";2089;3334787,004
"Total";"Optimistiskt";2089;16506664,02
"0-19";"Pessimistiskt";2089;1812428,888
"20-64";"Pessimistiskt";2089;4842326,339
"65+";"Pessimistiskt";2089;3552791,405
"Total";"Pessimistiskt";2089;10207546,63
"0-19";"Bas";2090;2885069,703
"20-64";"Bas";2090;6994546,29
"65+";"Bas";2090;3644014,798
"Total";"Bas";2090;13523630,79
"0-19";"Optimistiskt";2090;4034055,1
"20-64";"Optimistiskt";2090;9208452,451
"65+";"Optimistiskt";2090;3355551,546
"Total";"Optimistiskt";2090;16598059,1
"0-19";"Pessimistiskt";2090;1808474,114
"20-64";"Pessimistiskt";2090;4833519,784
"65+";"Pessimistiskt";2090;3550689,168
"Total";"Pessimistiskt";2090;10192683,07
"0-19";"Bas";2091;2891185,915
"20-64";"Bas";2091;7015978,598
"65+";"Bas";2091;3659685,717
"Total";"Bas";2091;13566850,23
"0-19";"Optimistiskt";2091;4053714,624
"20-64";"Optimistiskt";2091;9259080,356
"65+";"Optimistiskt";2091;3376851,487
"Total";"Optimistiskt";2091;16689646,47
"0-19";"Pessimistiskt";2091;1804019,344
"20-64";"Pessimistiskt";2091;4824841,515
"65+";"Pessimistiskt";2091;3549279,588
"Total";"Pessimistiskt";2091;10178140,45
"0-19";"Bas";2092;2897071,025
"20-64";"Bas";2092;7037186,444
"65+";"Bas";2092;3676679,791
"Total";"Bas";2092;13610937,26
"0-19";"Optimistiskt";2092;4073175,33
"20-64";"Optimistiskt";2092;9309672,032
"65+";"Optimistiskt";2092;3398448,951
"Total";"Optimistiskt";2092;16781296,31
"0-19";"Pessimistiskt";2092;1799084,451
"20-64";"Pessimistiskt";2092;4816364,241
"65+";"Pessimistiskt";2092;3548928,283
"Total";"Pessimistiskt";2092;10164376,97
"0-19";"Bas";2093;2902816,895
"20-64";"Bas";2093;7058158,235
"65+";"Bas";2093;3694808,683
"Total";"Bas";2093;13655783,81
"0-19";"Optimistiskt";2093;4092473,769
"20-64";"Optimistiskt";2093;9360187,518
"65+";"Optimistiskt";2093;3420258,765
"Total";"Optimistiskt";2093;16872920,05
"0-19";"Pessimistiskt";2093;1793706,98
"20-64";"Pessimistiskt";2093;4808043,731
"65+";"Pessimistiskt";2093;3549967,785
"Total";"Pessimistiskt";2093;10151718,5
"0-19";"Bas";2094;2908433,571
"20-64";"Bas";2094;7078821,687
"65+";"Bas";2094;3713928,348
"Total";"Bas";2094;13701183,61
"0-19";"Optimistiskt";2094;4111654,828
"20-64";"Optimistiskt";2094;9410499,955
"65+";"Optimistiskt";2094;3442263,747
"Total";"Optimistiskt";2094;16964418,53
"0-19";"Pessimistiskt";2094;1787948
"20-64";"Pessimistiskt";2094;4799769,039
"65+";"Pessimistiskt";2094;3552652,07
"Total";"Pessimistiskt";2094;10140369,11
"0-19";"Bas";2095;2914002,682
"20-64";"Bas";2095;7099041,632
"65+";"Bas";2095;3733853,666
"Total";"Bas";2095;13746897,98
"0-19";"Optimistiskt";2095;4130757,021
"20-64";"Optimistiskt";2095;9460483,239
"65+";"Optimistiskt";2095;3464479,308
"Total";"Optimistiskt";2095;17055719,57
"0-19";"Pessimistiskt";2095;1781866,875
"20-64";"Pessimistiskt";2095;4791407,073
"65+";"Pessimistiskt";2095;3557076,089
"Total";"Pessimistiskt";2095;10130350,04
"0-19";"Bas";2096;2919570,648
"20-64";"Bas";2096;7119964,488
"65+";"Bas";2096;3753185,867
"Total";"Bas";2096;13792721
"0-19";"Optimistiskt";2096;4149834,617
"20-64";"Optimistiskt";2096;9511033,061
"65+";"Optimistiskt";2096;3485898,21
"Total";"Optimistiskt";2096;17146765,89
"0-19";"Pessimistiskt";2096;1775544,496
"20-64";"Pessimistiskt";2096;4783939,793
"65+";"Pessimistiskt";2096;3562087,112
"Total";"Pessimistiskt";2096;10121571,4
"0-19";"Bas";2097;2925199,038
"20-64";"Bas";2097;7141309,419
"65+";"Bas";2097;3771948,629
"Total";"Bas";2097;13838457,09
"0-19";"Optimistiskt";2097;4168937,541
"20-64";"Optimistiskt";2097;9561857,126
"65+";"Optimistiskt";2097;3506758,524
"Total";"Optimistiskt";2097;17237553,19
"0-19";"Pessimistiskt";2097;1769076,472
"20-64";"Pessimistiskt";2097;4777069,813
"65+";"Pessimistiskt";2097;3567606,81
"Total";"Pessimistiskt";2097;10113753,09
"0-19";"Bas";2098;2930955,342
"20-64";"Bas";2098;7162807,846
"65+";"Bas";2098;3790172,019
"Total";"Bas";2098;13883935,21
"0-19";"Optimistiskt";2098;4188123,65
"20-64";"Optimistiskt";2098;9612681,897
"65+";"Optimistiskt";2098;3527291,116
"Total";"Optimistiskt";2098;17328096,66
"0-19";"Pessimistiskt";2098;1762554,442
"20-64";"Pessimistiskt";2098;4770534,817
"65+";"Pessimistiskt";2098;3573452,835
"Total";"Pessimistiskt";2098;10106542,09
