"Category_sv";"Scenario_sv";"variable";"value"
"Invandrare";"Optimistiskt";2050;131294,9751
"Utvandrare";"Optimistiskt";2050;66779,5637
"Födda";"Pessimistiskt";2050;98975,72548
"Döda";"Pessimistiskt";2050;94642,77768
"Invandrare";"Pessimistiskt";2050;61599,84926
"Utvandrare";"Pessimistiskt";2050;61981,20954
"Födda";"Bas";2051;124492,122
"Döda";"Bas";2051;113868,8831
"Invandrare";"Bas";2051;103414
"Utvandrare";"Bas";2051;69140,76127
"Födda";"Optimistiskt";2051;156506,7796
"Döda";"Optimistiskt";2051;132392,3773
"Invandrare";"Optimistiskt";2051;131343,2733
"Utvandrare";"Optimistiskt";2051;67279,00565
"Födda";"Pessimistiskt";2051;98121,47216
"Döda";"Pessimistiskt";2051;94679,88194
"Invandrare";"Pessimistiskt";2051;61622,50944
"Utvandrare";"Pessimistiskt";2051;61762,66118
"Födda";"Bas";2052;124371,8372
"Döda";"Bas";2052;114468,0542
"Invandrare";"Bas";2052;103452
"Utvandrare";"Bas";2052;69335,97286
"Födda";"Optimistiskt";2052;157352,8212
"Döda";"Optimistiskt";2052;133332,7043
"Invandrare";"Optimistiskt";2052;131391,5716
"Utvandrare";"Optimistiskt";2052;67763,23679
"Födda";"Pessimistiskt";2052;97182,43969
"Döda";"Pessimistiskt";2052;94807,91894
"Invandrare";"Pessimistiskt";2052;61645,16961
"Utvandrare";"Pessimistiskt";2052;61549,51595
"Födda";"Bas";2053;124300,5589
"Döda";"Bas";2053;115117,4934
"Invandrare";"Bas";2053;103526
"Utvandrare";"Bas";2053;69530,53029
"Födda";"Optimistiskt";2053;158284,8345
"Döda";"Optimistiskt";2053;134271,5769
"Invandrare";"Optimistiskt";2053;131439,8699
"Utvandrare";"Optimistiskt";2053;68236,19673
"Födda";"Pessimistiskt";2053;96168,95402
"Döda";"Pessimistiskt";2053;95026,62491
"Invandrare";"Pessimistiskt";2053;61667,82978
"Utvandrare";"Pessimistiskt";2053;61348,1846
"Födda";"Bas";2054;124283,6288
"Döda";"Bas";2054;115794,8682
"Invandrare";"Bas";2054;103537
"Utvandrare";"Bas";2054;69716,49845
"Födda";"Optimistiskt";2054;159314,7866
"Döda";"Optimistiskt";2054;135195,3237
"Invandrare";"Optimistiskt";2054;131488,1682
"Utvandrare";"Optimistiskt";2054;68692,84123
"Födda";"Pessimistiskt";2054;95124,80548
"Döda";"Pessimistiskt";2054;95334,85247
"Invandrare";"Pessimistiskt";2054;61690,48995
"Utvandrare";"Pessimistiskt";2054;61148,94803
"Födda";"Bas";2055;124339,3766
"Döda";"Bas";2055;116471,8429
"Invandrare";"Bas";2055;103587
"Utvandrare";"Bas";2055;69899,01561
"Födda";"Optimistiskt";2055;160440,7472
"Döda";"Optimistiskt";2055;136078,4107
"Invandrare";"Optimistiskt";2055;131535,1955
"Utvandrare";"Optimistiskt";2055;69137,01706
"Födda";"Pessimistiskt";2055;94081,92928
"Döda";"Pessimistiskt";2055;95729,45971
"Invandrare";"Pessimistiskt";2055;61712,5538
"Utvandrare";"Pessimistiskt";2055;60957,75551
"Födda";"Bas";2056;124502,8254
"Döda";"Bas";2056;117139,8421
"Invandrare";"Bas";2056;103607
"Utvandrare";"Bas";2056;70074,81815
"Födda";"Optimistiskt";2056;161646,5159
"Döda";"Optimistiskt";2056;136905,3057
"Invandrare";"Optimistiskt";2056;131582,2227
"Utvandrare";"Optimistiskt";2056;69567,85846
"Födda";"Pessimistiskt";2056;93075,33418
"Döda";"Pessimistiskt";2056;96199,64791
"Invandrare";"Pessimistiskt";2056;61734,61765
"Utvandrare";"Pessimistiskt";2056;60773,55241
"Födda";"Bas";2057;124772,004
"Döda";"Bas";2057;117760,7424
"Invandrare";"Bas";2057;103652
"Utvandrare";"Bas";2057;70244,1274
"Födda";"Optimistiskt";2057;162904,7255
"Döda";"Optimistiskt";2057;137664,2953
"Invandrare";"Optimistiskt";2057;131627,979
"Utvandrare";"Optimistiskt";2057;69984,5976
"Födda";"Pessimistiskt";2057;92139,14994
"Döda";"Pessimistiskt";2057;96729,28398
"Invandrare";"Pessimistiskt";2057;61756,08519
"Utvandrare";"Pessimistiskt";2057;60593,01236
"Födda";"Bas";2058;125173,8606
"Döda";"Bas";2058;118305,9821
"Invandrare";"Bas";2058;103713
"Utvandrare";"Bas";2058;70413,79304
"Födda";"Optimistiskt";2058;164194,8433
"Döda";"Optimistiskt";2058;138343,3803
"Invandrare";"Optimistiskt";2058;131673,7353
"Utvandrare";"Optimistiskt";2058;70389,21514
"Födda";"Pessimistiskt";2058;91303,0407
"Döda";"Pessimistiskt";2058;97279,25005
"Invandrare";"Pessimistiskt";2058;61777,55272
"Utvandrare";"Pessimistiskt";2058;60417,50749
"Födda";"Bas";2059;125692,8784
"Döda";"Bas";2059;118746,4956
"Invandrare";"Bas";2059;103734
"Utvandrare";"Bas";2059;70583,2125
"Födda";"Optimistiskt";2059;165499,8614
"Döda";"Optimistiskt";2059;138947,7882
"Invandrare";"Optimistiskt";2059;131719,4915
"Utvandrare";"Optimistiskt";2059;70784,99713
"Födda";"Pessimistiskt";2059;90580,45837
"Döda";"Pessimistiskt";2059;97815,68408
"Invandrare";"Pessimistiskt";2059;61799,02025
"Utvandrare";"Pessimistiskt";2059;60249,67497
"Födda";"Bas";2060;126280,2616
"Döda";"Bas";2060;119099,3079
"Invandrare";"Bas";2060;103752
"Utvandrare";"Bas";2060;70749,84042
"Födda";"Optimistiskt";2060;166799,1096
"Döda";"Optimistiskt";2060;139498,2183
"Invandrare";"Optimistiskt";2060;131766,5188
"Utvandrare";"Optimistiskt";2060;71170,13911
"Födda";"Pessimistiskt";2060;89961,1699
"Döda";"Pessimistiskt";2060;98334,06657
"Invandrare";"Pessimistiskt";2060;61821,0841
"Utvandrare";"Pessimistiskt";2060;60085,17182
"Födda";"Bas";2061;126907,9686
"Döda";"Bas";2061;119334,1458
"Invandrare";"Bas";2061;103805
"Utvandrare";"Bas";2061;70926,49365
"Födda";"Optimistiskt";2061;168091,057
"Döda";"Optimistiskt";2061;139996,6125
"Invandrare";"Optimistiskt";2061;131813,5461
"Utvandrare";"Optimistiskt";2061;71552,64272
"Födda";"Pessimistiskt";2061;89454,88998
"Döda";"Pessimistiskt";2061;98795,25232
"Invandrare";"Pessimistiskt";2061;61843,14795
"Utvandrare";"Pessimistiskt";2061;59939,03314
"Födda";"Bas";2062;127583,1978
"Döda";"Bas";2062;119470,9841
"Invandrare";"Bas";2062;103865
"Utvandrare";"Bas";2062;71110,08356
"Födda";"Optimistiskt";2062;169361,9333
"Döda";"Optimistiskt";2062;140477,2391
"Invandrare";"Optimistiskt";2062;131864,3864
"Utvandrare";"Optimistiskt";2062;71924,36823
"Födda";"Pessimistiskt";2062;89040,86863
"Döda";"Pessimistiskt";2062;99181,45341
"Invandrare";"Pessimistiskt";2062;61867,00077
"Utvandrare";"Pessimistiskt";2062;59798,74694
"Födda";"Bas";2063;128275,9982
"Döda";"Bas";2063;119527,4967
"Invandrare";"Bas";2063;103875
"Utvandrare";"Bas";2063;71300,00088
"Födda";"Optimistiskt";2063;170612,0603
"Döda";"Optimistiskt";2063;140961,1195
"Invandrare";"Optimistiskt";2063;131920,3107
"Utvandrare";"Optimistiskt";2063;72292,23013
"Födda";"Pessimistiskt";2063;88721,05199
"Döda";"Pessimistiskt";2063;99465,87
"Invandrare";"Pessimistiskt";2063;61893,23886
"Utvandrare";"Pessimistiskt";2063;59675,18192
"Födda";"Bas";2064;128970,6575
"Döda";"Bas";2064;119521,3356
"Invandrare";"Bas";2064;103948
"Utvandrare";"Bas";2064;71496,06264
"Födda";"Optimistiskt";2064;171844,6876
"Döda";"Optimistiskt";2064;141475,5974
"Invandrare";"Optimistiskt";2064;131981,319
"Utvandrare";"Optimistiskt";2064;72653,94599
"Födda";"Pessimistiskt";2064;88479,42065
"Döda";"Pessimistiskt";2064;99631,52147
"Invandrare";"Pessimistiskt";2064;61921,86223
"Utvandrare";"Pessimistiskt";2064;59564,08329
"Födda";"Bas";2065;129644,186
"Döda";"Bas";2065;119476,3071
"Invandrare";"Bas";2065;103984
"Utvandrare";"Bas";2065;71688,11128
"Födda";"Optimistiskt";2065;173068,1041
"Döda";"Optimistiskt";2065;142041,2064
"Invandrare";"Optimistiskt";2065;132051,2244
"Utvandrare";"Optimistiskt";2065;73008,31995
"Födda";"Pessimistiskt";2065;88301,98967
"Döda";"Pessimistiskt";2065;99661,2684
"Invandrare";"Pessimistiskt";2065;61954,65985
"Utvandrare";"Pessimistiskt";2065;59465,22676
"Födda";"Bas";2066;130317,4129
"Döda";"Bas";2066;119418,5179
"Invandrare";"Bas";2066;104057
"Utvandrare";"Bas";2066;71879,40579
"Födda";"Optimistiskt";2066;174287,0059
"Döda";"Optimistiskt";2066;142674,9669
"Invandrare";"Optimistiskt";2066;132127,4849
"Utvandrare";"Optimistiskt";2066;73351,80617
"Födda";"Pessimistiskt";2066;88186,28463
"Döda";"Pessimistiskt";2066;99548,94779
"Invandrare";"Pessimistiskt";2066;61990,43907
"Utvandrare";"Pessimistiskt";2066;59374,53122
"Födda";"Bas";2067;130949,5885
"Döda";"Bas";2067;119382,7532
"Invandrare";"Bas";2067;104104
"Utvandrare";"Bas";2067;72069,11022
"Födda";"Optimistiskt";2067;175516,351
"Döda";"Optimistiskt";2067;143396,0794
"Invandrare";"Optimistiskt";2067;132211,3714
"Utvandrare";"Optimistiskt";2067;73682,76556
"Födda";"Pessimistiskt";2067;88121,67842
"Döda";"Pessimistiskt";2067;99342,27647
"Invandrare";"Pessimistiskt";2067;62029,79621
"Utvandrare";"Pessimistiskt";2067;59287,15774
"Födda";"Bas";2068;131592,0293
"Döda";"Bas";2068;119399,0403
"Invandrare";"Bas";2068;104183
"Utvandrare";"Bas";2068;72250,01925
"Födda";"Optimistiskt";2068;176760,1251
"Döda";"Optimistiskt";2068;144216,8992
"Invandrare";"Optimistiskt";2068;132300,3419
"Utvandrare";"Optimistiskt";2068;74003,51116
"Födda";"Pessimistiskt";2068;88100,63152
"Döda";"Pessimistiskt";2068;99074,35407
"Invandrare";"Pessimistiskt";2068;62071,53863
"Utvandrare";"Pessimistiskt";2068;59204,70371
"Födda";"Bas";2069;132225,419
"Döda";"Bas";2069;119474,0025
"Invandrare";"Bas";2069;104221
"Utvandrare";"Bas";2069;72423,95477
"Födda";"Optimistiskt";2069;178019,1062
"Döda";"Optimistiskt";2069;145143,3682
"Invandrare";"Optimistiskt";2069;132394,3964
"Utvandrare";"Optimistiskt";2069;74316,06511
"Födda";"Pessimistiskt";2069;88117,72841
"Döda";"Pessimistiskt";2069;98774,12187
"Invandrare";"Pessimistiskt";2069;62115,66634
"Utvandrare";"Pessimistiskt";2069;59127,08722
"Födda";"Bas";2070;132876,8332
"Döda";"Bas";2070;119637,7311
"Invandrare";"Bas";2070;104324
"Utvandrare";"Bas";2070;72597,22723
"Födda";"Optimistiskt";2070;179290,8879
"Döda";"Optimistiskt";2070;146179,5371
"Invandrare";"Optimistiskt";2070;132489,722
"Utvandrare";"Optimistiskt";2070;74618,01872
"Födda";"Pessimistiskt";2070;88166,8063
"Döda";"Pessimistiskt";2070;98489,20029
"Invandrare";"Pessimistiskt";2070;62160,39036
"Utvandrare";"Pessimistiskt";2070;59048,13602
"Födda";"Bas";2071;133434,317
"Döda";"Bas";2071;119903,0754
"Invandrare";"Bas";2071;104400
"Utvandrare";"Bas";2071;72682,10763
"Födda";"Optimistiskt";2071;180544,8371
"Döda";"Optimistiskt";2071;147316,7052
"Invandrare";"Optimistiskt";2071;132585,0475
"Utvandrare";"Optimistiskt";2071;74816,6914
"Födda";"Pessimistiskt";2071;88253,3754
"Döda";"Pessimistiskt";2071;98223,56612
"Invandrare";"Pessimistiskt";2071;62205,11439
"Utvandrare";"Pessimistiskt";2071;58909,31457
"Födda";"Bas";2072;134006,3619
"Döda";"Bas";2072;120286,6046
"Invandrare";"Bas";2072;104465
"Utvandrare";"Bas";2072;72763,11053
"Födda";"Optimistiskt";2072;181793,6705
"Döda";"Optimistiskt";2072;148545,0186
"Invandrare";"Optimistiskt";2072;132679,1021
"Utvandrare";"Optimistiskt";2072;75009,11048
"Födda";"Pessimistiskt";2072;88356,93231
"Döda";"Pessimistiskt";2072;97959,37581
"Invandrare";"Pessimistiskt";2072;62249,24209
"Utvandrare";"Pessimistiskt";2072;58773,97183
"Födda";"Bas";2073;134556,8867
"Döda";"Bas";2073;120785,2779
"Invandrare";"Bas";2073;104529
"Utvandrare";"Bas";2073;72840,34727
"Födda";"Optimistiskt";2073;183025,8011
"Döda";"Optimistiskt";2073;149849,2024
"Invandrare";"Optimistiskt";2073;132771,8856
"Utvandrare";"Optimistiskt";2073;75195,97505
"Födda";"Pessimistiskt";2073;88461,51697
"Döda";"Pessimistiskt";2073;97685,51658
"Invandrare";"Pessimistiskt";2073;62292,77347
"Utvandrare";"Pessimistiskt";2073;58641,8747
"Födda";"Bas";2074;135093,6676
"Döda";"Bas";2074;121399,7044
"Invandrare";"Bas";2074;104614
"Utvandrare";"Bas";2074;72912,65093
"Födda";"Optimistiskt";2074;184229,0426
"Döda";"Optimistiskt";2074;151194,8409
"Invandrare";"Optimistiskt";2074;132860,8561
"Utvandrare";"Optimistiskt";2074;75376,22063
"Födda";"Pessimistiskt";2074;88553,69112
"Döda";"Pessimistiskt";2074;97428,20167
"Invandrare";"Pessimistiskt";2074;62334,51589
"Utvandrare";"Pessimistiskt";2074;58509,91407
"Födda";"Bas";2075;135601,7289
"Döda";"Bas";2075;122157,3835
"Invandrare";"Bas";2075;104656
"Utvandrare";"Bas";2075;72981,3763
"Födda";"Optimistiskt";2075;185393,6114
"Döda";"Optimistiskt";2075;152573,632
"Invandrare";"Optimistiskt";2075;132947,2846
"Utvandrare";"Optimistiskt";2075;75550,81619
"Födda";"Pessimistiskt";2075;88620,87828
"Döda";"Pessimistiskt";2075;97252,98102
"Invandrare";"Pessimistiskt";2075;62375,06568
"Utvandrare";"Pessimistiskt";2075;58378,04873
"Födda";"Bas";2076;136065,9352
"Döda";"Bas";2076;123035,5683
"Invandrare";"Bas";2076;104724
"Utvandrare";"Bas";2076;73046,74008
"Födda";"Optimistiskt";2076;186511,4252
"Döda";"Optimistiskt";2076;153943,601
"Invandrare";"Optimistiskt";2076;133031,1711
"Utvandrare";"Optimistiskt";2076;75721,42495
"Födda";"Pessimistiskt";2076;88651,39699
"Döda";"Pessimistiskt";2076;97166,32717
"Invandrare";"Pessimistiskt";2076;62414,42282
"Utvandrare";"Pessimistiskt";2076;58246,99545
"Födda";"Bas";2077;136485,9058
"Döda";"Bas";2077;124000,7762
"Invandrare";"Bas";2077;104812
"Utvandrare";"Bas";2077;73109,63699
"Födda";"Optimistiskt";2077;187577,4015
"Döda";"Optimistiskt";2077;155271,0252
"Invandrare";"Optimistiskt";2077;133111,2446
"Utvandrare";"Optimistiskt";2077;75887,98116
"Födda";"Pessimistiskt";2077;88634,82345
"Döda";"Pessimistiskt";2077;97211,47955
"Invandrare";"Pessimistiskt";2077;62451,991
"Utvandrare";"Pessimistiskt";2077;58114,98392
"Födda";"Bas";2078;136856,862
"Döda";"Bas";2078;125038,3203
"Invandrare";"Bas";2078;104851
"Utvandrare";"Bas";2078;73167,83091
"Födda";"Optimistiskt";2078;188591,2816
"Döda";"Optimistiskt";2078;156526,3887
"Invandrare";"Optimistiskt";2078;133190,047
"Utvandrare";"Optimistiskt";2078;76048,72204
"Födda";"Pessimistiskt";2078;88563,32294
"Döda";"Pessimistiskt";2078;97440,91156
"Invandrare";"Pessimistiskt";2078;62488,96286
"Utvandrare";"Pessimistiskt";2078;57977,77202
"Födda";"Bas";2079;137177,1755
"Döda";"Bas";2079;126101,1519
"Invandrare";"Bas";2079;104903
"Utvandrare";"Bas";2079;73220,57441
"Födda";"Optimistiskt";2079;189557,6701
"Döda";"Optimistiskt";2079;157680,7457
"Invandrare";"Optimistiskt";2079;133266,3075
"Utvandrare";"Optimistiskt";2079;76204,43955
"Födda";"Pessimistiskt";2079;88431,46687
"Döda";"Pessimistiskt";2079;97836,64656
"Invandrare";"Pessimistiskt";2079;62524,74208
"Utvandrare";"Pessimistiskt";2079;57836,43325
"Födda";"Bas";2080;137449,807
"Döda";"Bas";2080;127136,1319
"Invandrare";"Bas";2080;104993
"Utvandrare";"Bas";2080;73276,14345
"Födda";"Optimistiskt";2080;190481,2455
"Döda";"Optimistiskt";2080;158710,5189
"Invandrare";"Optimistiskt";2080;133340,0259
"Utvandrare";"Optimistiskt";2080;76360,01818
"Födda";"Pessimistiskt";2080;88237,11823
"Döda";"Pessimistiskt";2080;98411,07826
"Invandrare";"Pessimistiskt";2080;62559,32865
"Utvandrare";"Pessimistiskt";2080;57697,13484
"Födda";"Bas";2081;137679,3562
"Döda";"Bas";2081;128128,4044
"Invandrare";"Bas";2081;105036
"Utvandrare";"Bas";2081;73335,01149
"Födda";"Optimistiskt";2081;191372,8456
"Döda";"Optimistiskt";2081;159603,8139
"Invandrare";"Optimistiskt";2081;133412,4733
"Utvandrare";"Optimistiskt";2081;76514,67205
"Födda";"Pessimistiskt";2081;87981,01371
"Döda";"Pessimistiskt";2081;99130,84165
"Invandrare";"Pessimistiskt";2081;62593,31891
"Utvandrare";"Pessimistiskt";2081;57559,94578
"Födda";"Bas";2082;137872,2591
"Döda";"Bas";2082;128988,0153
"Invandrare";"Bas";2082;105083
"Utvandrare";"Bas";2082;73392,87756
"Födda";"Optimistiskt";2082;192242,9401
"Döda";"Optimistiskt";2082;160355,4154
"Invandrare";"Optimistiskt";2082;133483,6497
"Utvandrare";"Optimistiskt";2082;76666,43001
"Födda";"Pessimistiskt";2082;87666,04032
"Döda";"Pessimistiskt";2082;99963,88875
"Invandrare";"Pessimistiskt";2082;62626,71285
"Utvandrare";"Pessimistiskt";2082;57422,7436
"Födda";"Bas";2083;138038,2135
"Döda";"Bas";2083;129702,3328
"Invandrare";"Bas";2083;105152
"Utvandrare";"Bas";2083;73451,99214
"Födda";"Optimistiskt";2083;193102,3931
"Döda";"Optimistiskt";2083;160980,1841
"Invandrare";"Optimistiskt";2083;133552,2841
"Utvandrare";"Optimistiskt";2083;76816,31997
"Födda";"Pessimistiskt";2083;87297,54597
"Döda";"Pessimistiskt";2083;100924,5686
"Invandrare";"Pessimistiskt";2083;62658,91415
"Utvandrare";"Pessimistiskt";2083;57286,86614
"Födda";"Bas";2084;138187,9521
"Döda";"Bas";2084;130214,7321
"Invandrare";"Bas";2084;105194
"Utvandrare";"Bas";2084;73511,73045
"Födda";"Optimistiskt";2084;193962,9015
"Döda";"Optimistiskt";2084;161495,1205
"Invandrare";"Optimistiskt";2084;133619,6475
"Utvandrare";"Optimistiskt";2084;76964,6303
"Födda";"Pessimistiskt";2084;86882,91569
"Döda";"Pessimistiskt";2084;101969,3323
"Invandrare";"Pessimistiskt";2084;62690,51912
"Utvandrare";"Pessimistiskt";2084;57151,70923
"Födda";"Bas";2085;138332,4684
"Döda";"Bas";2085;130484,7961
"Invandrare";"Bas";2085;105262
"Utvandrare";"Bas";2085;73573,14247
"Födda";"Optimistiskt";2085;194833,6013
"Döda";"Optimistiskt";2085;161925,2569
"Invandrare";"Optimistiskt";2085;133685,7399
"Utvandrare";"Optimistiskt";2085;77111,5746
"Födda";"Pessimistiskt";2085;86431,31428
"Döda";"Pessimistiskt";2085;103023,8979
"Invandrare";"Pessimistiskt";2085;62721,52778
"Utvandrare";"Pessimistiskt";2085;57018,83036
"Födda";"Bas";2086;138482,6058
"Döda";"Bas";2086;130517,0151
"Invandrare";"Bas";2086;105315
"Utvandrare";"Bas";2086;73635,78817
"Födda";"Optimistiskt";2086;195722,6984
"Döda";"Optimistiskt";2086;162315,5253
"Invandrare";"Optimistiskt";2086;133750,5613
"Utvandrare";"Optimistiskt";2086;77257,05429
"Födda";"Pessimistiskt";2086;85953,16107
"Döda";"Pessimistiskt";2086;104006,6967
"Invandrare";"Pessimistiskt";2086;62751,94012
"Utvandrare";"Pessimistiskt";2086;56888,35281
"Födda";"Bas";2087;138648,6317
"Döda";"Bas";2087;130295,5935
"Invandrare";"Bas";2087;105359
"Utvandrare";"Bas";2087;73701,20497
"Födda";"Optimistiskt";2087;196636,1208
"Döda";"Optimistiskt";2087;162709,6913
"Invandrare";"Optimistiskt";2087;133814,1116
"Utvandrare";"Optimistiskt";2087;77401,38866
"Födda";"Pessimistiskt";2087;85459,99263
"Döda";"Pessimistiskt";2087;104796,7744
"Invandrare";"Pessimistiskt";2087;62781,75613
"Utvandrare";"Pessimistiskt";2087;56760,94792
"Födda";"Bas";2088;138839,598
"Döda";"Bas";2088;129868,613
"Invandrare";"Bas";2088;105423
"Utvandrare";"Bas";2088;73770,31376
"Födda";"Optimistiskt";2088;197577,0695
"Döda";"Optimistiskt";2088;163149,9635
"Invandrare";"Optimistiskt";2088;133877,662
"Utvandrare";"Optimistiskt";2088;77543,6617
"Födda";"Pessimistiskt";2088;84963,24695
"Döda";"Pessimistiskt";2088;105328,5193
"Invandrare";"Pessimistiskt";2088;62811,57215
"Utvandrare";"Pessimistiskt";2088;56634,53705
"Födda";"Bas";2089;139062,4783
"Döda";"Bas";2089;129290,83
"Invandrare";"Bas";2089;105461
"Utvandrare";"Bas";2089;73843,49764
"Födda";"Optimistiskt";2089;198545,9123
"Döda";"Optimistiskt";2089;163671,0653
"Invandrare";"Optimistiskt";2089;133941,2124
"Utvandrare";"Optimistiskt";2089;77684,03846
"Födda";"Pessimistiskt";2089;84473,71198
"Döda";"Pessimistiskt";2089;105534,8424
"Invandrare";"Pessimistiskt";2089;62841,38816
"Utvandrare";"Pessimistiskt";2089;56510,62605
"Födda";"Bas";2090;139322,1014
"Döda";"Bas";2090;128631,1421
"Invandrare";"Bas";2090;105499
"Utvandrare";"Bas";2090;73918,16879
"Födda";"Optimistiskt";2090;199542,3151
"Döda";"Optimistiskt";2090;164306,7661
"Invandrare";"Optimistiskt";2090;134006,0337
"Utvandrare";"Optimistiskt";2090;77824,48579
"Födda";"Pessimistiskt";2090;84002,02242
"Döda";"Pessimistiskt";2090;105332,9292
"Invandrare";"Pessimistiskt";2090;62871,8005
"Utvandrare";"Pessimistiskt";2090;56395,82759
"Födda";"Bas";2091;139621,2782
"Döda";"Bas";2091;127985,3732
"Invandrare";"Bas";2091;105567
"Utvandrare";"Bas";2091;73995,67411
"Födda";"Optimistiskt";2091;200563,6184
"Döda";"Optimistiskt";2091;165072,9572
"Invandrare";"Optimistiskt";2091;134072,1261
"Utvandrare";"Optimistiskt";2091;77965,31977
"Födda";"Pessimistiskt";2091;83557,08579
"Döda";"Pessimistiskt";2091;104707,7303
"Invandrare";"Pessimistiskt";2091;62902,80916
"Utvandrare";"Pessimistiskt";2091;56290,71754
"Födda";"Bas";2092;139959,4106
"Döda";"Bas";2092;127414,6056
"Invandrare";"Bas";2092;105615
"Utvandrare";"Bas";2092;74075,54468
"Födda";"Optimistiskt";2092;201605,795
"Döda";"Optimistiskt";2092;165971,9659
"Invandrare";"Optimistiskt";2092;134139,4895
"Utvandrare";"Optimistiskt";2092;78105,00567
"Födda";"Pessimistiskt";2092;83146,168
"Döda";"Pessimistiskt";2092;103651,0212
"Invandrare";"Pessimistiskt";2092;62934,41413
"Utvandrare";"Pessimistiskt";2092;56190,58654
"Födda";"Bas";2093;140335,359
"Döda";"Bas";2093;127014,8545
"Invandrare";"Bas";2093;105679
"Utvandrare";"Bas";2093;74157,69238
"Födda";"Optimistiskt";2093;202665,1865
"Döda";"Optimistiskt";2093;166994,5166
"Invandrare";"Optimistiskt";2093;134209,3949
"Utvandrare";"Optimistiskt";2093;78245,01324
"Födda";"Pessimistiskt";2093;82775,06638
"Döda";"Pessimistiskt";2093;102296,7013
"Invandrare";"Pessimistiskt";2093;62967,21175
"Utvandrare";"Pessimistiskt";2093;56096,08014
"Födda";"Bas";2094;140745,4031
"Döda";"Bas";2094;126835,9891
"Invandrare";"Bas";2094;105727
"Utvandrare";"Bas";2094;74240,80837
"Födda";"Optimistiskt";2094;203737,1401
"Döda";"Optimistiskt";2094;168125,1643
"Invandrare";"Optimistiskt";2094;134280,5713
"Utvandrare";"Optimistiskt";2094;78385,01676
"Födda";"Pessimistiskt";2094;82447,51386
"Döda";"Pessimistiskt";2094;100786,5741
"Invandrare";"Pessimistiskt";2094;63000,60569
"Utvandrare";"Pessimistiskt";2094;56006,43569
"Födda";"Bas";2095;141183,5628
"Döda";"Bas";2095;126919,3036
"Invandrare";"Bas";2095;105755
"Utvandrare";"Bas";2095;74325,27938
"Födda";"Optimistiskt";2095;204817,8981
"Döda";"Optimistiskt";2095;169339,0512
"Invandrare";"Optimistiskt";2095;134354,2898
"Utvandrare";"Optimistiskt";2095;78525,56929
"Födda";"Pessimistiskt";2095;82165,16666
"Döda";"Pessimistiskt";2095;99284,85913
"Invandrare";"Pessimistiskt";2095;63035,19227
"Utvandrare";"Pessimistiskt";2095;55922,46315
"Födda";"Bas";2096;141645,0684
"Döda";"Bas";2096;127235,5308
"Invandrare";"Bas";2096;105825
"Utvandrare";"Bas";2096;74410,53449
"Födda";"Optimistiskt";2096;205904,1384
"Döda";"Optimistiskt";2096;170602,2708
"Invandrare";"Optimistiskt";2096;134429,2792
"Utvandrare";"Optimistiskt";2096;78666,25879
"Födda";"Pessimistiskt";2096;81928,57609
"Döda";"Pessimistiskt";2096;97924,63662
"Invandrare";"Pessimistiskt";2096;63070,37517
"Utvandrare";"Pessimistiskt";2096;55842,91361
"Födda";"Bas";2097;142125,1074
"Döda";"Bas";2097;127775,3715
"Invandrare";"Bas";2097;105882
"Utvandrare";"Bas";2097;74497,6495
"Födda";"Optimistiskt";2097;206993,162
"Döda";"Optimistiskt";2097;171884,982
"Invandrare";"Optimistiskt";2097;134504,2686
"Utvandrare";"Optimistiskt";2097;78807,25671
"Födda";"Pessimistiskt";2097;81735,98044
"Döda";"Pessimistiskt";2097;96868,34163
"Invandrare";"Pessimistiskt";2097;63105,55807
"Utvandrare";"Pessimistiskt";2097;55769,10204
"Födda";"Bas";2098;142616,3256
"Döda";"Bas";2098;128496,0176
"Invandrare";"Bas";2098;105950
"Utvandrare";"Bas";2098;74586,10096
"Födda";"Optimistiskt";2098;208083,1738
"Döda";"Optimistiskt";2098;173168,053
"Invandrare";"Optimistiskt";2098;134581,8001
"Utvandrare";"Optimistiskt";2098;78948,25825
"Födda";"Pessimistiskt";2098;81585,12175
"Döda";"Pessimistiskt";2098;96224,04276
"Invandrare";"Pessimistiskt";2098;63141,9336
"Utvandrare";"Pessimistiskt";2098;55699,91836
